"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://www.w3.org/2000/01/rdf-schema#label","Shenzhen Open (ATP)"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_sportélete"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://dbpedia.org/ontology/wikiPageID",1254226
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://dbpedia.org/ontology/wikiPageRevisionID",23586396
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shenzhenopen.com/"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shenzhenopen.com"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://xmlns.com/foaf/0.1/name","Shenzhen Open"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_International_Series"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://hu.dbpedia.org/property/date",20140920195408
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://hu.dbpedia.org/property/helyszín","Sencsen,"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://hu.dbpedia.org/property/név","Shenzhen Open"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://hu.dbpedia.org/property/url","http://www.shenzhenopen.com/"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://hu.dbpedia.org/property/weboldal","http://www.shenzhenopen.com"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://hu.dbpedia.org/property/borítás","Kemény"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://hu.dbpedia.org/property/verseny","férfi"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://hu.dbpedia.org/property/elsőVerseny",2014
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://hu.dbpedia.org/property/férfiCímvédő","David Goffin"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://hu.dbpedia.org/property/férfiFőtábla",28
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_250_Series"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://hu.dbpedia.org/property/férfiÖsszdíjazás","731680.0"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://dbpedia.org/ontology/abstract","A Shenzhen Open minden év szeptember végén megrendezett tenisztorna férfiak számára Sencsenben. Az ATP 250 Series tornák közé tartozik, összdíjazása 731 680 dollár. A versenyen 28 versenyző vehet részt. A mérkőzéseket kemény borítású pályákon játsszák, 2014 óta. A verseny 2014-ben került az ATP versenynaptárába, így ebben az évben fordult elő először, hogy Kína rendezhet 250-es, 500-as és 1000-es tornát is, így garantálva 3 hét minőségi teniszt az országban."
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://dbpedia.org/ontology/currentSeason","férfi"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Sencsen"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://xmlns.com/foaf/0.1/homepage","http://www.shenzhenopen.com"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shenzhen_Open_(ATP)?oldid=23586396&ns=0"
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://dbpedia.org/ontology/wikiPageLength",3021
"http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shenzhen_Open_(ATP)"
"http://hu.wikipedia.org/wiki/Shenzhen_Open_(ATP)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shenzhen_Open_(ATP)"
