"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://www.w3.org/2000/01/rdf-schema#label","Csáth (könyvszereplő)"
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gárdonyi_Géza"
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://dbpedia.org/ontology/wikiPageID",779988
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://dbpedia.org/ontology/wikiPageRevisionID",22480845
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00600/00662/00662.htm"
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_láthatatlan_ember"
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Gárdonyi_Géza"
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Singer_és_Wolfner_Irodalmi_Intézet_Rt."
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://hu.dbpedia.org/property/nemzet","http://hu.dbpedia.org/resource/Hunok"
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://hu.dbpedia.org/property/név","Csáth"
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/A_láthatatlan_ember_(Gárdonyi_Géza-regény)"
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://hu.dbpedia.org/property/jellem","Vad és türelmetlen."
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://hu.dbpedia.org/property/beszéltNyelv","http://hu.dbpedia.org/resource/Hunok"
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://dbpedia.org/ontology/abstract","Csáth (5. század) Gárdonyi Géza: A láthatatlan ember című művének egyik fontos szereplője, hun főúr, Atilla hun király bizalmasa. Leányába, Emőkébe lesz szerelmes a főszereplő Zéta, a görög ifjú."
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csáth_(könyvszereplő)?oldid=22480845&ns=0"
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://dbpedia.org/ontology/wikiPageLength",2702
"http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csáth_(könyvszereplő)"
"http://hu.wikipedia.org/wiki/Csáth_(könyvszereplő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csáth_(könyvszereplő)"
