"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Párizs–Bordeaux-vasútvonal"
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútvonalai"
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bordeaux_közlekedése"
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_közlekedése"
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1443189
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23817302
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Ligne Paris-Bordeaux.svg"
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://hu.dbpedia.org/property/länge",584
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://hu.dbpedia.org/property/stromg","1.5"
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://hu.dbpedia.org/property/vMax",220
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://hu.dbpedia.org/property/zweigleisig","végig"
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://hu.dbpedia.org/property/frStreckennr",570000
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://hu.dbpedia.org/property/frKbs",399
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://dbpedia.org/ontology/abstract","A Párizs–Bordeaux-vasútvonal egy 584 km hosszúságú, normál nyomtávolságú, kétvágányú 1,5 kV egyenárammal villamosított vasúti fővonal Franciaországban Párizs és Bordeaux között. A vasútvonalat szakaszosan adták át 1840 és 1853 között."
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Párizs–Bordeaux-vasútvonal?oldid=23817302&ns=0"
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",6548
"http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Párizs–Bordeaux-vasútvonal"
"http://hu.dbpedia.org/resource/Étendard_(vonat)","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal"
"http://hu.wikipedia.org/wiki/Párizs–Bordeaux-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal"
"http://hu.dbpedia.org/resource/Párizs-Bordeaux-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Párizs–Bordeaux-vasútvonal"
