"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sapri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sapri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sapri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sapri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sapri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sapri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sapri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sapri","http://www.w3.org/2000/01/rdf-schema#label","Sapri"
"http://hu.dbpedia.org/resource/Sapri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frh06"
"http://hu.dbpedia.org/resource/Sapri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Sapri","http://dbpedia.org/ontology/wikiPageID",192362
"http://hu.dbpedia.org/resource/Sapri","http://dbpedia.org/ontology/wikiPageRevisionID",23613824
"http://hu.dbpedia.org/resource/Sapri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Sapri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Sapri","http://xmlns.com/foaf/0.1/name","Sapri"
"http://hu.dbpedia.org/resource/Sapri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sapri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Sapri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Sapri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Sapri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sapri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Sapri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sapri","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Sapri","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Sapri","http://hu.dbpedia.org/property/kép","Sapri's_bay.JPG"
"http://hu.dbpedia.org/resource/Sapri","http://hu.dbpedia.org/property/képaláírás","Sapri látképe"
"http://hu.dbpedia.org/resource/Sapri","http://hu.dbpedia.org/property/név","Sapri"
"http://hu.dbpedia.org/resource/Sapri","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Sapri","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Sapri","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Sapri","http://hu.dbpedia.org/property/terület",13
"http://hu.dbpedia.org/resource/Sapri","http://hu.dbpedia.org/property/weboldal","www.comunedisapri.it/"
"http://hu.dbpedia.org/resource/Sapri","http://hu.dbpedia.org/property/megye","Salerno"
"http://hu.dbpedia.org/resource/Sapri","http://hu.dbpedia.org/property/irányítószám",84073
"http://hu.dbpedia.org/resource/Sapri","http://hu.dbpedia.org/property/népsűrűség",537
"http://hu.dbpedia.org/resource/Sapri","http://hu.dbpedia.org/property/körzethívószám",973
"http://hu.dbpedia.org/resource/Sapri","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Sapri","http://hu.dbpedia.org/property/frazionék","Timpone"
"http://hu.dbpedia.org/resource/Sapri","http://hu.dbpedia.org/property/megyeRövidítése","SA"
"http://hu.dbpedia.org/resource/Sapri","http://hu.dbpedia.org/property/tszf",5
"http://hu.dbpedia.org/resource/Sapri","http://dbpedia.org/ontology/abstract","Sapri község (comune) Olaszország Campania régiójában, Salerno megyében."
