"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://www.w3.org/2000/01/rdf-schema#label","Ion Scrieciu"
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_katonák"
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://dbpedia.org/ontology/wikiPageID",1530342
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://dbpedia.org/ontology/wikiPageRevisionID",21418886
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://hu.dbpedia.org/property/szolgálatiIdő",1944
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://dbpedia.org/ontology/abstract","Ion Scrieciu román nyugalmazott vezérőrnagy, a fekete március egyik nevezetes résztvevője."
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ion_Scrieciu?oldid=21418886&ns=0"
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://dbpedia.org/ontology/wikiPageLength",2692
"http://hu.dbpedia.org/resource/Ion_Scrieciu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ion_Scrieciu"
"http://hu.wikipedia.org/wiki/Ion_Scrieciu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ion_Scrieciu"
