"subject","predicate","object"
"http://hu.dbpedia.org/resource/Banovina_(tájegység)","http://www.w3.org/2000/01/rdf-schema#label","Banovina (tájegység)"
"http://hu.dbpedia.org/resource/Banovina_(tájegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Banovina_(tájegység)","http://dbpedia.org/ontology/wikiPageID",1732982
"http://hu.dbpedia.org/resource/Banovina_(tájegység)","http://dbpedia.org/ontology/wikiPageRevisionID",23443849
"http://hu.dbpedia.org/resource/Banovina_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Banovina_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Banovina_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Banovina_(tájegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Banovina_(tájegység)","http://dbpedia.org/ontology/abstract","A Banovina (korábban Banska krajina, vagy Banija) egy természetföldrajzi egység Horvátország középső részén, Sziszek-Monoszló megye területén."
"http://hu.dbpedia.org/resource/Banovina_(tájegység)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Banovina_(tájegység)?oldid=23443849&ns=0"
"http://hu.dbpedia.org/resource/Banovina_(tájegység)","http://dbpedia.org/ontology/wikiPageLength",9717
"http://hu.dbpedia.org/resource/Banovina_(tájegység)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Banovina_(tájegység)"
"http://hu.wikipedia.org/wiki/Banovina_(tájegység)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Banovina_(tájegység)"
