"subject","predicate","object"
"http://hu.dbpedia.org/resource/Infected","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_The"
"http://hu.dbpedia.org/resource/Infected","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_The"
"http://hu.dbpedia.org/resource/Infected","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_The"
"http://hu.dbpedia.org/resource/Johnny_Marr","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/The_The"
"http://hu.dbpedia.org/resource/Soul_Mining","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_The"
"http://hu.dbpedia.org/resource/Soul_Mining","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_The"
"http://hu.dbpedia.org/resource/Soul_Mining","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_The"
"http://hu.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_The","http://www.w3.org/2000/01/rdf-schema#label","The The"
"http://hu.dbpedia.org/resource/The_The","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_The","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_The","http://dbpedia.org/ontology/wikiPageID",1384782
"http://hu.dbpedia.org/resource/The_The","http://dbpedia.org/ontology/wikiPageRevisionID",22666754
"http://hu.dbpedia.org/resource/The_The","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2018/jun/02/matt-johnson-the-the-interview-comeback-tour"
"http://hu.dbpedia.org/resource/The_The","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thelineofbestfit.com/reviews/albums/the-the-soul-mining-30th-anniversary-deluxe-edition"
"http://hu.dbpedia.org/resource/The_The","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-the-mn0000566918"
"http://hu.dbpedia.org/resource/The_The","http://xmlns.com/foaf/0.1/name","The The"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/aktívÉvek",1979
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/együttesNeve","The The"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Simon_Fisher_Turner"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Gail_Ann_Dorsey"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/James_Eller"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Jared_Michael_Nickerson"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Eric_Schermerhorn"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Tom_Johnston"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Spencer_Campbell"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Earl_Harvin"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/David_Palmer_(zenész)"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Keith_Laws"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Keith_Joyner"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Brian_MacLeod"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Peter_Ashworth"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Colin_Lloyd_Tucker"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Jim_Fitting"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Johnny_Marr"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/D._C._Collard"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/The_The","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Matt_Johnson"
"http://hu.dbpedia.org/resource/The_The","http://dbpedia.org/ontology/abstract","A The The egy brit alternatív rock együttes. Az együttest 1979-ben alapították. Legnagyobb sikert hozó albumaik az 1983-ban megjelent Soul Mining, és az 1986-os Infected, amelyek szerepelnek az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/The_The","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Peter_Ashworth"
"http://hu.dbpedia.org/resource/The_The","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Eric_Schermerhorn"
"http://hu.dbpedia.org/resource/The_The","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Spencer_Campbell"
