"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Anton_Janda"
"http://hu.dbpedia.org/resource/Anton_Janda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anton_Janda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anton_Janda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anton_Janda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anton_Janda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anton_Janda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anton_Janda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anton_Janda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anton_Janda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anton_Janda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Anton_Janda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anton_Janda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Anton_Janda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anton_Janda","http://www.w3.org/2000/01/rdf-schema#label","Anton Janda"
"http://hu.dbpedia.org/resource/Anton_Janda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h64v9h"
"http://hu.dbpedia.org/resource/Anton_Janda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Anton_Janda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Anton_Janda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anton_Janda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Anton_Janda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Anton_Janda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anton_Janda","http://dbpedia.org/ontology/wikiPageID",1175602
"http://hu.dbpedia.org/resource/Anton_Janda","http://dbpedia.org/ontology/wikiPageRevisionID",18583929
"http://hu.dbpedia.org/resource/Anton_Janda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Anton_Janda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-osztrák_focista"
"http://hu.dbpedia.org/resource/Anton_Janda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Anton_Janda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_Wundermannschaft_(1931–1933)"
"http://hu.dbpedia.org/resource/Anton_Janda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anton_Janda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Anton_Janda","http://hu.dbpedia.org/property/név","Anton Janda"
"http://hu.dbpedia.org/resource/Anton_Janda","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Anton_Janda","http://hu.dbpedia.org/property/évek",1924
"http://hu.dbpedia.org/resource/Anton_Janda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Admira_Wacker_Mödling"
"http://hu.dbpedia.org/resource/Anton_Janda","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Anton_Janda","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Anton_Janda","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Anton_Janda","http://hu.dbpedia.org/property/válogatottMeccsek",10
"http://hu.dbpedia.org/resource/Anton_Janda","http://hu.dbpedia.org/property/válogatottOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Anton_Janda","http://hu.dbpedia.org/property/válogatottÉvek",1928
"http://hu.dbpedia.org/resource/Anton_Janda","http://dbpedia.org/ontology/abstract","Anton Janda (1904. május 1. – 1986) osztrák labdarúgóhátvéd."
"http://hu.dbpedia.org/resource/Anton_Janda","http://dbpedia.org/ontology/appearancesInNationalTeam",10
"http://hu.dbpedia.org/resource/Anton_Janda","http://dbpedia.org/ontology/nationalYears","1928"
"http://hu.dbpedia.org/resource/Anton_Janda","http://dbpedia.org/ontology/years","1924"
"http://hu.dbpedia.org/resource/Anton_Janda","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Admira_Wacker_Mödling"
"http://hu.dbpedia.org/resource/Anton_Janda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anton_Janda?oldid=18583929&ns=0"
"http://hu.dbpedia.org/resource/Anton_Janda","http://dbpedia.org/ontology/wikiPageLength",880
"http://hu.dbpedia.org/resource/Anton_Janda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anton_Janda"
"http://hu.wikipedia.org/wiki/Anton_Janda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anton_Janda"
