"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tajti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tajti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tajti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tajti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tajti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tajti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tajti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tajti","http://www.w3.org/2000/01/rdf-schema#label","Tajti"
"http://hu.dbpedia.org/resource/Tajti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfdq0"
"http://hu.dbpedia.org/resource/Tajti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Tajti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Tajti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rimaszombati_járás_települései"
"http://hu.dbpedia.org/resource/Tajti","http://dbpedia.org/ontology/wikiPageID",49449
"http://hu.dbpedia.org/resource/Tajti","http://dbpedia.org/ontology/wikiPageRevisionID",23579302
"http://hu.dbpedia.org/resource/Tajti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/tachty/tachty.html"
"http://hu.dbpedia.org/resource/Tajti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081207040342/http:/www.gemer.org/tachty-tajti-o80-video.html"
"http://hu.dbpedia.org/resource/Tajti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4006&obec=369&pl=obcesk"
"http://hu.dbpedia.org/resource/Tajti","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-363423&pos_y=-1297030&size=full&lang=sk&sipka=1&name=Tachty%2C%20Rimavsk%E1%20Sobota"
"http://hu.dbpedia.org/resource/Tajti","http://xmlns.com/foaf/0.1/name","Tajti"
"http://hu.dbpedia.org/resource/Tajti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Tajti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rimaszombati_járás"
"http://hu.dbpedia.org/resource/Tajti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tajti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Tajti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tajti","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Tajti","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tajti","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Tajti","http://hu.dbpedia.org/property/név","Tajti"
"http://hu.dbpedia.org/resource/Tajti","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Tajti","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Tajti","http://hu.dbpedia.org/property/terület",7.83
"http://hu.dbpedia.org/resource/Tajti","http://hu.dbpedia.org/property/helyiNév","Tachty"
"http://hu.dbpedia.org/resource/Tajti","http://hu.dbpedia.org/property/irányítószám",98034
"http://hu.dbpedia.org/resource/Tajti","http://hu.dbpedia.org/property/népsűrűség",67
"http://hu.dbpedia.org/resource/Tajti","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Tajti","http://hu.dbpedia.org/property/polgármester","Molnár Gyula"
"http://hu.dbpedia.org/resource/Tajti","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Tajti","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",270
"http://hu.dbpedia.org/resource/Tajti","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Tajti","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1391
"http://hu.dbpedia.org/resource/Tajti","http://hu.dbpedia.org/property/járás","Rimaszombati"
"http://hu.dbpedia.org/resource/Tajti","http://dbpedia.org/ontology/abstract","Tajti (szlovákul: Tachty) község Szlovákiában, a Besztercebányai kerületben, a Rimaszombati járásban."
"http://hu.dbpedia.org/resource/Tajti","http://dbpedia.org/ontology/areaCode","047"
"http://hu.dbpedia.org/resource/Tajti","http://dbpedia.org/ontology/postalCode","980 34"
"http://hu.dbpedia.org/resource/Tajti","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tajti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tajti?oldid=23579302&ns=0"
"http://hu.dbpedia.org/resource/Tajti","http://dbpedia.org/ontology/wikiPageLength",4346
"http://hu.dbpedia.org/resource/Tajti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tajti"
"http://hu.dbpedia.org/resource/Tachty","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tajti"
"http://hu.wikipedia.org/wiki/Tajti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tajti"
