"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Gračanicai kolostor"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_művészet"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovói_kultúra"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://dbpedia.org/ontology/wikiPageID",1475776
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",23883990
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://xmlns.com/foaf/0.1/name","gračanicai kolostor"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VÖR2"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/ann",2014
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/ann",2015
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/ann",2011
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/ass","ed. by the Sisterhood of Gračanica Monastery"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/aut","Verena Knaus"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/aut","Desanka Milosević"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/aut","Artan Krasniqi"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/aut","Živojin Rakočević"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/aut","Gail Warrander"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/isbn",97899516850504
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/isbn",9781841623313
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/isbn",9788682323365
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/kritériumok","ii, iii, iv"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/kép","Gracanica 1.jpg"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/loc","Prizren"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/loc","Prishtinë"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/loc","Chalfont St. Peter"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/loc","Gračanica"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/név","gračanicai kolostor"
"http://hu.dbpedia.org/resource/Gračanicai_kolostor","http://hu.dbpedia.org/property/ország","Koszovó"
