"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamilliánusok","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Lellisi_Szent_Kamill"
"http://hu.dbpedia.org/resource/Lellisi_Szent_Kamill","http://www.w3.org/2000/01/rdf-schema#label","Lellisi Szent Kamill"
"http://hu.dbpedia.org/resource/Lellisi_Szent_Kamill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Lellisi_Szent_Kamill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1614-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lellisi_Szent_Kamill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1550-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lellisi_Szent_Kamill","http://dbpedia.org/ontology/wikiPageID",1400768
"http://hu.dbpedia.org/resource/Lellisi_Szent_Kamill","http://dbpedia.org/ontology/wikiPageRevisionID",22934577
"http://hu.dbpedia.org/resource/Lellisi_Szent_Kamill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lellisi_Szent_Kamill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lellisi_Szent_Kamill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lellisi_Szent_Kamill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Lellisi_Szent_Kamill","http://dbpedia.org/ontology/abstract","Lellisi Szent Kamill (Bucchianico, 1550. május 25. – Róma, 1614. július 14.) itáliai pap, katolikus szent, a kamilliánusok rendjének megalapítója. Lellisi Kamillót 1746-ban avatták szentté. 1886-ban lett a kórházak, a betegek és a haldoklók védőszentje. A neve ott szerepel azokban az imákban, melyeket a haldoklókért mondanak. 1929-ben XI. Piusz pápa az ő oltalma alá helyezte a betegápolói hivatást. Ünnepét 1762-ben vették fel a római naptárba, július 18-i dátummal. 1969-ben áthelyezték július 14-re."
"http://hu.dbpedia.org/resource/Lellisi_Szent_Kamill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lellisi_Szent_Kamill?oldid=22934577&ns=0"
"http://hu.dbpedia.org/resource/Lellisi_Szent_Kamill","http://dbpedia.org/ontology/wikiPageLength",957
"http://hu.dbpedia.org/resource/Lellisi_Szent_Kamill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lellisi_Szent_Kamill"
"http://hu.wikipedia.org/wiki/Lellisi_Szent_Kamill","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lellisi_Szent_Kamill"
