"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://www.w3.org/2000/01/rdf-schema#label","Leopárdgekkó"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yvk1"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gekkófélék"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyíkok"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://dbpedia.org/ontology/wikiPageID",869888
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://dbpedia.org/ontology/wikiPageRevisionID",23844826
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://leopardgecko.ewk.hu/leopard-gekko-tartasa"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://gekkosziget.hu/"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/152991012/Terrariumok-Enciklopediaja-Hullok-keteltuek-pokok-es-rovarok"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londongeckos.co.uk/%3Fpage_id=8"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leopardgeckos.co.za"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140220014550/http:/www.marthastewart.com/924659/breeding-leopard-gecko"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140220052018/http:/www.leolineage.com/"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080521162937/http:/www.leopardgeckowiki.com/"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marthastewart.com/924659/breeding-leopard-gecko"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terráriumok_enciklopédiája"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/name","Leopárdgekkó"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/url","http://www.londongeckos.co.uk/%3Fpage_id=8"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/imageCaption","Pihenő példányok"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gekkófélék"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/subdivision","*E. m. afghanicus (Börner 1976)
*E. m. fasciolatus 
*E. m. macularius 
*E. m. montanus 
*E. m. smithi"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/subdivisionRanks","Alfajok"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/wikicommonscat","Eublepharis macularius"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/wikispecies","Eublepharis macularius"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/binomial","Eublepharis macularius"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/binomialAuthority","Blyth, 1854"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/genus","Eublepharis"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Gekkóalakúak"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/rangeMap","Eublepharis macularius distribution.png"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/species","E. macularius"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Szemhéjas_gekkók"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://dbpedia.org/ontology/abstract","A leopárdgekkó (Eublepharis macularius) a hüllők (Reptilia) osztályába, a gyíkok (Sauria) alrendjébe és gekkófélék (Gekkonidae) családjába tartozó faj. Nevét jellegzetes foltjairól kapta, melyek sárgás alapszínezetű bőrét tarkítják, párducmintázat szerűen. Régóta kedvelt a . Először az Egyesült Államokban kezdték tenyészteni, innen terjedt el később az egész világon. Közkedvelt mivoltát látványos színezetének, könnyű tartásának és tenyészthetőségének köszönheti. Mivel eredeti élőhelyén sziklás, félsivatagi éghajlatú környezetben él, terráriumi tartása során is hasonló élőhely kialakítására kell törekedni. Élőhelyének kialakításakor figyelni kell arra, hogy ne sivatagi homokot használjunk, mert a fogságban tartott gekkók emésztése és immunrendszere nincs felkészülve a homok átdolgozására. A homokon tartás sok esetben bélelzáródáshoz vezet. Bőséges és változatos táplálékellátást igényel."
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leopárdgekkó?oldid=23844826&ns=0"
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://dbpedia.org/ontology/wikiPageLength",28826
"http://hu.dbpedia.org/resource/Leopárdgekkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leopárdgekkó"
"http://hu.dbpedia.org/resource/Szemhéjas_gekkók","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Leopárdgekkó"
"http://hu.wikipedia.org/wiki/Leopárdgekkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leopárdgekkó"
