"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászsebesi_vár","http://www.w3.org/2000/01/rdf-schema#label","Szászsebesi vár"
"http://hu.dbpedia.org/resource/Szászsebesi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szászsebesi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_várai"
"http://hu.dbpedia.org/resource/Szászsebesi_vár","http://dbpedia.org/ontology/wikiPageID",1281290
"http://hu.dbpedia.org/resource/Szászsebesi_vár","http://dbpedia.org/ontology/wikiPageRevisionID",20709772
"http://hu.dbpedia.org/resource/Szászsebesi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varak.hu/latnivalo/index/1665-Szaszsebes-varoserodites/%7Cel%C3%A9r=2018-11-23"
"http://hu.dbpedia.org/resource/Szászsebesi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://viziteazaalbaiulia.ro/cetatea-medievala-din-sebes/%7Cel%C3%A9r=2018-11-23"
"http://hu.dbpedia.org/resource/Szászsebesi_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06800/06860/pdf/erdely3.pdf"
"http://hu.dbpedia.org/resource/Szászsebesi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szászsebesi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászsebesi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Szászsebesi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szászsebesi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szászsebesi_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szászsebesi_vár","http://hu.dbpedia.org/property/ann",1990
"http://hu.dbpedia.org/resource/Szászsebesi_vár","http://hu.dbpedia.org/property/ann",1858
"http://hu.dbpedia.org/resource/Szászsebesi_vár","http://hu.dbpedia.org/property/ass","Szerk. Mikó Imre"
"http://hu.dbpedia.org/resource/Szászsebesi_vár","http://hu.dbpedia.org/property/aut","Kiss Gábor"
"http://hu.dbpedia.org/resource/Szászsebesi_vár","http://hu.dbpedia.org/property/aut","Rares Tileaga"
