"subject","predicate","object"
"http://hu.dbpedia.org/resource/GySEV_324_sorozat","http://www.w3.org/2000/01/rdf-schema#label","GySEV 324 sorozat"
"http://hu.dbpedia.org/resource/GySEV_324_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/GySEV_324_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C1_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/GySEV_324_sorozat","http://dbpedia.org/ontology/wikiPageID",390868
"http://hu.dbpedia.org/resource/GySEV_324_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",12057133
"http://hu.dbpedia.org/resource/GySEV_324_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_324_sorozat"
"http://hu.dbpedia.org/resource/GySEV_324_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GySEV_324_sorozat?oldid=12057133&ns=0"
"http://hu.dbpedia.org/resource/GySEV_324_sorozat","http://dbpedia.org/ontology/wikiPageLength",180
"http://hu.dbpedia.org/resource/GySEV_324_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GySEV_324_sorozat"
"http://hu.wikipedia.org/wiki/GySEV_324_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GySEV_324_sorozat"
