"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csador","http://www.w3.org/2000/01/rdf-schema#label","Csador"
"http://hu.dbpedia.org/resource/Csador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jb86"
"http://hu.dbpedia.org/resource/Csador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Csador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Csador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sálak,_kendők,_kesztyűk"
"http://hu.dbpedia.org/resource/Csador","http://dbpedia.org/ontology/wikiPageID",122526
"http://hu.dbpedia.org/resource/Csador","http://dbpedia.org/ontology/wikiPageRevisionID",23908199
"http://hu.dbpedia.org/resource/Csador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban%3F"
"http://hu.dbpedia.org/resource/Csador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csador","http://dbpedia.org/ontology/abstract","A csador (perzsa چادر – čâdor, magyarosan csádor) egy külső ruhanemű, amit főleg az iráni muzulmán nők hordanak, mellyel be tudják tartani az iszlám hidzsáb öltözködésre vonatkozó törvényét."
"http://hu.dbpedia.org/resource/Csador","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csador?oldid=23908199&ns=0"
"http://hu.dbpedia.org/resource/Csador","http://dbpedia.org/ontology/wikiPageLength",5286
"http://hu.dbpedia.org/resource/Csador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csador"
"http://hu.wikipedia.org/wiki/Csador","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csador"
