"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://www.w3.org/2000/01/rdf-schema#label","2014-es dél-koreai kompkatasztrófa"
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f702v"
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörések"
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014"
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_történelme"
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://dbpedia.org/ontology/wikiPageID",1095782
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://dbpedia.org/ontology/wikiPageRevisionID",23817717
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://hu.dbpedia.org/property/hajótípus","komp"
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://hu.dbpedia.org/property/hossz","146 m"
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://hu.dbpedia.org/property/kép","Ferry Sewol 1.jpg"
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://hu.dbpedia.org/property/képaláírás","Az MV  ban"
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://hu.dbpedia.org/property/legénység",35
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://hu.dbpedia.org/property/merülés","6,26 m"
"http://hu.dbpedia.org/resource/2014-es_dél-koreai_kompkatasztrófa","http://hu.dbpedia.org/property/sebesség",22
