"subject","predicate","object"
"http://hu.dbpedia.org/resource/38M_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rába_tehergépkocsik"
"http://hu.dbpedia.org/resource/Kategória:Rába_tehergépkocsik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rába_tehergépkocsik","http://www.w3.org/2000/01/rdf-schema#label","Rába tehergépkocsik"
"http://hu.dbpedia.org/resource/Kategória:Rába_tehergépkocsik","http://dbpedia.org/ontology/wikiPageID",1495113
"http://hu.dbpedia.org/resource/Kategória:Rába_tehergépkocsik","http://dbpedia.org/ontology/wikiPageRevisionID",20987088
"http://hu.dbpedia.org/resource/Kategória:Rába_tehergépkocsik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rába_tehergépkocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tehergépkocsik_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Rába_tehergépkocsik","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rába_(járműgyár)"
"http://hu.dbpedia.org/resource/Kategória:Rába_tehergépkocsik","http://www.w3.org/2004/02/skos/core#prefLabel","Rába tehergépkocsik"
"http://hu.dbpedia.org/resource/Kategória:Rába_tehergépkocsik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rába_tehergépkocsik?oldid=20987088&ns=14"
"http://hu.dbpedia.org/resource/Rába_H14","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rába_tehergépkocsik"
"http://hu.dbpedia.org/resource/Rába_H18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rába_tehergépkocsik"
"http://hu.dbpedia.org/resource/Rába_H22","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rába_tehergépkocsik"
"http://hu.dbpedia.org/resource/Rába_H25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rába_tehergépkocsik"
