"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","A Salamon-szigetek a 2010. évi nyári ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011859g3"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon-szigetek_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1003435
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13874781
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salamon-szigeteki_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010._évi_nyári_ifjúsági_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/A_Salamon-szigetek_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
