"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tömördi_Madárvárta","http://www.w3.org/2000/01/rdf-schema#label","Tömördi Madárvárta"
"http://hu.dbpedia.org/resource/Tömördi_Madárvárta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye"
"http://hu.dbpedia.org/resource/Tömördi_Madárvárta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédelem"
"http://hu.dbpedia.org/resource/Tömördi_Madárvárta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornitológia"
"http://hu.dbpedia.org/resource/Tömördi_Madárvárta","http://dbpedia.org/ontology/wikiPageID",1486801
"http://hu.dbpedia.org/resource/Tömördi_Madárvárta","http://dbpedia.org/ontology/wikiPageRevisionID",22736361
"http://hu.dbpedia.org/resource/Tömördi_Madárvárta","http://dbpedia.org/ontology/wikiPageExternalLink","http://chernelmte.extra.hu/chernelmte.html"
"http://hu.dbpedia.org/resource/Tömördi_Madárvárta","http://dbpedia.org/ontology/wikiPageExternalLink","http://chernelmte.extra.hu/cinege2017_22.pdf"
"http://hu.dbpedia.org/resource/Tömördi_Madárvárta","http://dbpedia.org/ontology/wikiPageExternalLink","http://chernelmte.extra.hu/eletunk_tomord.pdf"
"http://hu.dbpedia.org/resource/Tömördi_Madárvárta","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaol.hu/tomord/tomordi-madarvarta-1688034"
"http://hu.dbpedia.org/resource/Tömördi_Madárvárta","http://dbpedia.org/ontology/wikiPageExternalLink","http://chernelmte.extra.hu/chmadarvarta.html"
"http://hu.dbpedia.org/resource/Tömördi_Madárvárta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160123042736/http:/www.chernelmte.extra.hu/chcinege.html"
"http://hu.dbpedia.org/resource/Tömördi_Madárvárta","http://dbpedia.org/ontology/wikiPageExternalLink","http://chernelmte.extra.hu/gyujto1.pdf"
"http://hu.dbpedia.org/resource/Tömördi_Madárvárta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tömördi_Madárvárta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tömördi_Madárvárta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-term"
"http://hu.dbpedia.org/resource/Tömördi_Madárvárta","http://dbpedia.org/ontology/abstract","A Tömördi Madárvárta egy Actio Hungarica rendszerű madárgyűrűző állomás Nyugat-Dunántúlon, a Vas megyében fekvő Tömörd határában, kutatási területe változatos élőhelyeket foglal magában a Tömördi-tó térségében."
"http://hu.dbpedia.org/resource/Tömördi_Madárvárta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tömördi_Madárvárta?oldid=22736361&ns=0"
"http://hu.dbpedia.org/resource/Tömördi_Madárvárta","http://dbpedia.org/ontology/wikiPageLength",20316
"http://hu.dbpedia.org/resource/Tömördi_Madárvárta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tömördi_Madárvárta"
"http://hu.wikipedia.org/wiki/Tömördi_Madárvárta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tömördi_Madárvárta"
