"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enogai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Enogai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Enogai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Enogai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Enogai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enogai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Enogai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Enogai_csata","http://www.w3.org/2000/01/rdf-schema#label","Enogai csata"
"http://hu.dbpedia.org/resource/Enogai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943"
"http://hu.dbpedia.org/resource/Enogai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Partraszállások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Enogai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-georgiai_hadműveletek_és_csaták_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Enogai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Enogai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_csatái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Enogai_csata","http://dbpedia.org/ontology/wikiPageID",1411881
"http://hu.dbpedia.org/resource/Enogai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23140908
"http://hu.dbpedia.org/resource/Enogai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofwar.org/articles/battles_enogai_inlet.html%7Ctitle=Battle"
"http://hu.dbpedia.org/resource/Enogai_csata","http://xmlns.com/foaf/0.1/name","Enogai csata"
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Georgiai_hadjárat"
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/accessdate",2016-09-08
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/eredmény","Szövetséges győzelem"
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Új-Georgia"
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/kép","TenaruJapaneseMGCrew.jpg"
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/képaláírás","Halott japán géppuskakezelők"
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/név","Enogai csata"
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/publisher","History of War"
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/url","--07-11"
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/egyikFél",75
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/egyikFél",""
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/erők",1200
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/erők",400
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/időpont",1943
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/másikFél","border|75px"
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/másikFél","Japán Birodalom"
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/parancsnokok","Szaszaki Minoru  Okamura Szaburo"
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/parancsnokok","Harry B. Liversedge"
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/veszteségek",51
"http://hu.dbpedia.org/resource/Enogai_csata","http://hu.dbpedia.org/property/veszteségek",350
"http://hu.dbpedia.org/resource/Enogai_csata","http://dbpedia.org/ontology/abstract","Az enogai csata a második világháború egyik ütközete volt az amerikaiak és a japánok között 1943. július 5. és 11. között a Csendes-óceánon, az részeként. Az amerikaiaknak sikerült elhallgattatniuk a keskeny Enogai-öböl melletti messzehordó üteget."
"http://hu.dbpedia.org/resource/Enogai_csata","http://dbpedia.org/ontology/causalties","350 halott"
"http://hu.dbpedia.org/resource/Enogai_csata","http://dbpedia.org/ontology/causalties","51 halott"
