"subject","predicate","object"
"http://hu.dbpedia.org/resource/Good_To_Go_Lover","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gwen_Guthrie-albumok"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gwen_Guthrie-albumok"
"http://hu.dbpedia.org/resource/Hot_Times","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gwen_Guthrie-albumok"
"http://hu.dbpedia.org/resource/Just_For_You_(Gwen_Guthrie-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gwen_Guthrie-albumok"
"http://hu.dbpedia.org/resource/Lifeline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gwen_Guthrie-albumok"
"http://hu.dbpedia.org/resource/Padlock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gwen_Guthrie-albumok"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gwen_Guthrie-albumok"
"http://hu.dbpedia.org/resource/Kategória:Gwen_Guthrie-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gwen_Guthrie-albumok","http://www.w3.org/2000/01/rdf-schema#label","Gwen Guthrie-albumok"
"http://hu.dbpedia.org/resource/Kategória:Gwen_Guthrie-albumok","http://dbpedia.org/ontology/wikiPageID",1529557
"http://hu.dbpedia.org/resource/Kategória:Gwen_Guthrie-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",19536252
"http://hu.dbpedia.org/resource/Kategória:Gwen_Guthrie-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gwen_Guthrie-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Gwen Guthrie-albumok"
"http://hu.dbpedia.org/resource/Kategória:Gwen_Guthrie-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gwen_Guthrie-albumok?oldid=19536252&ns=14"
