"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mappa_(számítástechnika)","http://www.w3.org/2000/01/rdf-schema#label","Mappa (számítástechnika)"
"http://hu.dbpedia.org/resource/Mappa_(számítástechnika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqcdz"
"http://hu.dbpedia.org/resource/Mappa_(számítástechnika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlrendszerek"
"http://hu.dbpedia.org/resource/Mappa_(számítástechnika)","http://dbpedia.org/ontology/wikiPageID",355163
"http://hu.dbpedia.org/resource/Mappa_(számítástechnika)","http://dbpedia.org/ontology/wikiPageRevisionID",22673458
"http://hu.dbpedia.org/resource/Mappa_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mappa_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Mappa_(számítástechnika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mappa_(számítástechnika)","http://dbpedia.org/ontology/abstract","Mappa (angolul folder) alatt az informatikában egy fájlrendszeren belüli entitást értenek, ami fájlokat és almappákat tartalmazhat. Nevezik még könyvtárnak, és a DOS idejében elterjedt volt a tartalomjegyzék (directory, catalog) kifejezés is. A könyvtárak fastruktúrát alkotnak: a gyökérkönyvtárnál feljebb nem léphetünk, és onnan mehetünk le a mappák almappáinak az almappáiig, ameddig csak szeretnénk. Unix rendszereken az egész fájlrendszer egyetlen fastruktúrát alkot egyetlen gyökérrel, míg Windows rendszereken minden meghajtóhoz külön gyökérkönyvtár tartozik. A korai operációs rendszerek (és egyes mai beágyazott rendszerek) nem támogatták a könyvtárak koncepcióját, esetleg csak egyszintű hierarchiát támogattak, tehát a könyvtárakban más könyvtárak nem, csak fájlok lehettek. Az első hierarchikus fájlrendszerek közé a UNIX fájlrendszere tartozott. Számos operációs rendszer ismeri az aktuális könyvtár, avagy munkakönyvtár fogalmát, ahol a kiadott parancsok végrehajtódnak. A számítógépet összefogó operációs rendszer is mappákra épül, például Windows esetében egy főkönyvtára van, és ezen kívül a rendszer részeit képezik a felhasználók adatait tároló és a programokat tároló mappák. A dossziékhoz és polcokhoz hasonlítható rendszerrel tehetjük könnyen áttekinthetővé adatainkat, és manapság már számos módon csoportosíthatóak benne a különféle fájlok, például név, létrehozás/módosítás dátuma, fájlkiterjesztés, méret stb. szerint. A mappákat és a benne lévő fájlokat kis ikonok jelzik, amik mind egy-egy típusra utalnak (természetesen DOS esetében csak szöveges megjelenítés volt, és a fájlkiterjesztések alapján kellett tájékozódnunk)."
"http://hu.dbpedia.org/resource/Mappa_(számítástechnika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mappa_(számítástechnika)?oldid=22673458&ns=0"
"http://hu.dbpedia.org/resource/Mappa_(számítástechnika)","http://dbpedia.org/ontology/wikiPageLength",1878
"http://hu.dbpedia.org/resource/Mappa_(számítástechnika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mappa_(számítástechnika)"
"http://hu.dbpedia.org/resource/Könyvtár_(fájlrendszer)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mappa_(számítástechnika)"
"http://hu.wikipedia.org/wiki/Mappa_(számítástechnika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mappa_(számítástechnika)"
