"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suini","http://www.w3.org/2000/01/rdf-schema#label","Suini"
"http://hu.dbpedia.org/resource/Suini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemzetségek"
"http://hu.dbpedia.org/resource/Suini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suini"
"http://hu.dbpedia.org/resource/Suini","http://dbpedia.org/ontology/wikiPageID",1150872
"http://hu.dbpedia.org/resource/Suini","http://dbpedia.org/ontology/wikiPageRevisionID",23190545
"http://hu.dbpedia.org/resource/Suini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200004"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/name","Suini"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vaddisznó"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznófélék"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/wikicommonscat","Suini"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/wikispecies","Suini"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/fossilRange","Miocén - jelen"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/subfamilia","Suinae"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/subfamiliaAuthority","Gray, 1821"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Disznóalakúak"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/subordo+_","Artiofabula"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/tribus","Suini"
"http://hu.dbpedia.org/resource/Suini","http://hu.dbpedia.org/property/tribusAuthority","Gray, 1821"
"http://hu.dbpedia.org/resource/Suini","http://dbpedia.org/ontology/abstract","A Suini az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a disznófélék (Suidae) családjába és a Suinae alcsaládjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Suini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suini?oldid=23190545&ns=0"
"http://hu.dbpedia.org/resource/Suini","http://dbpedia.org/ontology/wikiPageLength",2548
"http://hu.dbpedia.org/resource/Suini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suini"
"http://hu.wikipedia.org/wiki/Suini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suini"
