"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://www.w3.org/2000/01/rdf-schema#label","Gyertyánfajok listája"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyertyán"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://dbpedia.org/ontology/wikiPageID",1710289
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22741113
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:13480-1%23children"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:13480-1"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://hu.dbpedia.org/property/name","Gyertyán"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_gyertyán"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyírfafélék"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://hu.dbpedia.org/property/wikicommonscat","Carpinus"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://hu.dbpedia.org/property/wikispecies","Carpinus"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://hu.dbpedia.org/property/fossilRange","Kora eocén - jelen,"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://hu.dbpedia.org/property/genus","Gyertyán"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://hu.dbpedia.org/property/genusAuthority","L., 1753"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://hu.dbpedia.org/property/subfamilia","Coryloideae"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Bernhard_Adalbert_Emil_Koehne"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://hu.dbpedia.org/property/synonyms","*Distegocarpus Siebold & Zucc"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://dbpedia.org/ontology/abstract","A gyertyán (Carpinus) a bükkfavirágúak (Fagales) rendjébe, ezen belül a nyírfafélék (Betulaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyertyánfajok_listája?oldid=22741113&ns=0"
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://dbpedia.org/ontology/wikiPageLength",4593
"http://hu.dbpedia.org/resource/Gyertyánfajok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyertyánfajok_listája"
"http://hu.wikipedia.org/wiki/Gyertyánfajok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyertyánfajok_listája"
