"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alta_Murgia_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Alta Murgia Nemzeti Park"
"http://hu.dbpedia.org/resource/Alta_Murgia_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263_tw"
"http://hu.dbpedia.org/resource/Alta_Murgia_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_földrajza"
"http://hu.dbpedia.org/resource/Alta_Murgia_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Alta_Murgia_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",237841
"http://hu.dbpedia.org/resource/Alta_Murgia_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22285631
"http://hu.dbpedia.org/resource/Alta_Murgia_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190830073253/http:/coloridellamurgia.it/"
"http://hu.dbpedia.org/resource/Alta_Murgia_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alta_Murgia_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Alta_Murgia_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alta_Murgia_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Alta_Murgia_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Trullomurgia.jpg"
"http://hu.dbpedia.org/resource/Alta_Murgia_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","Tipikus trullo lakóház"
"http://hu.dbpedia.org/resource/Alta_Murgia_Nemzeti_Park","http://hu.dbpedia.org/property/név","Alta Murgia Nemzeti Park"
"http://hu.dbpedia.org/resource/Alta_Murgia_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Alta_Murgia_Nemzeti_Park","http://hu.dbpedia.org/property/terület",677.39
"http://hu.dbpedia.org/resource/Alta_Murgia_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",2004
"http://hu.dbpedia.org/resource/Alta_Murgia_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Puglia"
"http://hu.dbpedia.org/resource/Alta_Murgia_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Ente Parco Nazionale dell'Alta Murgia"
"http://hu.dbpedia.org/resource/Alta_Murgia_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Andria"
"http://hu.dbpedia.org/resource/Alta_Murgia_Nemzeti_Park","http://dbpedia.org/ontology/abstract","Az Alta Murgia Nemzeti Park a Murge-fennsík északi, magasabb vidékét foglalja magába, Bari és Barletta-Andria-Trani megyék területén. A parkot 2004-ben alapították a vidék természeti kincseinek megőrzése céljából."
"http://hu.dbpedia.org/resource/Alta_Murgia_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alta_Murgia_Nemzeti_Park?oldid=22285631&ns=0"
"http://hu.dbpedia.org/resource/Alta_Murgia_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",1542
"http://hu.dbpedia.org/resource/Alta_Murgia_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alta_Murgia_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Alta_Murgia_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alta_Murgia_Nemzeti_Park"
