"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztibol","http://www.w3.org/2000/01/rdf-schema#label","Sztibol"
"http://hu.dbpedia.org/resource/Sztibol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbw9f3"
"http://hu.dbpedia.org/resource/Sztibol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_vasvegyületek"
"http://hu.dbpedia.org/resource/Sztibol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antimonvegyületek"
"http://hu.dbpedia.org/resource/Sztibol","http://dbpedia.org/ontology/wikiPageID",1041129
"http://hu.dbpedia.org/resource/Sztibol","http://dbpedia.org/ontology/wikiPageRevisionID",20430149
"http://hu.dbpedia.org/resource/Sztibol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Sztibol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Sztibol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Sztibol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Sztibol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Sztibol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Sztibol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Sztibol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sztibol","http://hu.dbpedia.org/property/imagefile","stibole.png"
"http://hu.dbpedia.org/resource/Sztibol","http://hu.dbpedia.org/property/imagename","A sztibol vázképlete a hidrogénatom feltüntetésével"
"http://hu.dbpedia.org/resource/Sztibol","http://hu.dbpedia.org/property/imagesize",121
"http://hu.dbpedia.org/resource/Sztibol","http://hu.dbpedia.org/property/iupacname",1
"http://hu.dbpedia.org/resource/Sztibol","http://dbpedia.org/ontology/abstract","A sztibol egy hipotetikus szerves heterociklusos vegyület. Öttagú gyűrűjét négy szénatom és egy antimonatom alkotja. Analóg a pirrollal, csak a nitrogén helyett antimon van benne. Szubsztituált származékai a sztibolok. A 2,5-dimetil-1-fenil-1H-sztibolt 1,1-dibutil-2,5-dimetilsztannol és diklórfenilsztibin reakciójával lehet előállítani. A sztibolokat fel lehet használni a ferrocénhoz hasonló szendvics vegyületek előállítására."
"http://hu.dbpedia.org/resource/Sztibol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztibol?oldid=20430149&ns=0"
"http://hu.dbpedia.org/resource/Sztibol","http://dbpedia.org/ontology/wikiPageLength",2312
"http://hu.dbpedia.org/resource/Sztibol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztibol"
"http://hu.wikipedia.org/wiki/Sztibol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztibol"
