"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruggei_matutinum","http://www.w3.org/2000/01/rdf-schema#label","Bruggei matutinum"
"http://hu.dbpedia.org/resource/Bruggei_matutinum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m42c"
"http://hu.dbpedia.org/resource/Bruggei_matutinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Bruggei_matutinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Bruggei_matutinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái"
"http://hu.dbpedia.org/resource/Bruggei_matutinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brugge"
"http://hu.dbpedia.org/resource/Bruggei_matutinum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1302"
"http://hu.dbpedia.org/resource/Bruggei_matutinum","http://dbpedia.org/ontology/wikiPageID",252635
"http://hu.dbpedia.org/resource/Bruggei_matutinum","http://dbpedia.org/ontology/wikiPageRevisionID",21602512
"http://hu.dbpedia.org/resource/Bruggei_matutinum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bruggei_matutinum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Bruggei_matutinum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruggei_matutinum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bruggei_matutinum","http://dbpedia.org/ontology/abstract","A bruggei matutinum vagy bruggei mészárlás (franciául Matines de Bruges, hollandul Brugse Metten) néven ismert esemény 1302. május 18-ára virradó éjszaka történt, amikor Brugge város polgársága és a városi milícia lemészárolta a várost megszálló francia sereget, illetve támogatóikat. Az esemény elnevezése a szicíliai vecsernye mintájára alakult ki, a mészárlás az 1572-es Szt. Bertalan-éji mészárláshoz hasonlít. A mészárlás megtorlására IV. Fülöp francia király megtorló hadjáratot indított a flamandok ellen, de az 1302. július 11-én vívott Aranysarkantyús csatában a francia sereg megalázó vereséget szenvedett a jórészt városi milicistákból álló flamand seregtől."
"http://hu.dbpedia.org/resource/Bruggei_matutinum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruggei_matutinum?oldid=21602512&ns=0"
"http://hu.dbpedia.org/resource/Bruggei_matutinum","http://dbpedia.org/ontology/wikiPageLength",8332
"http://hu.dbpedia.org/resource/Bruggei_matutinum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruggei_matutinum"
"http://hu.dbpedia.org/resource/Bruges-i_mészárlás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bruggei_matutinum"
"http://hu.dbpedia.org/resource/Brugge-i_matutinum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bruggei_matutinum"
"http://hu.dbpedia.org/resource/Bruggei_mészárlás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bruggei_matutinum"
"http://hu.wikipedia.org/wiki/Bruggei_matutinum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruggei_matutinum"
