"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://www.w3.org/2000/01/rdf-schema#label","(5895) 1982 UF2"
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76cfh"
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://dbpedia.org/ontology/wikiPageID",589850
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://dbpedia.org/ontology/wikiPageRevisionID",18228726
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/aphélium",388421985
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/excentricitás",0.134
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/felszállóCsomó",225.276
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/félNagytengely",342474510
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/inklináció",5.447
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/közepesAnomália",321.739
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/név",1982
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/perihélium",296527035
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/perihéliumSzöge",156.337
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/periódus",3.46
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/periódus",1265.18
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://dbpedia.org/ontology/abstract","Az (5895) 1982 UF2 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1982. október 16-án."
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(5895)_1982_UF2?oldid=18228726&ns=0"
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://dbpedia.org/ontology/wikiPageLength",1722
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(5895)_1982_UF2"
"http://hu.wikipedia.org/wiki/(5895)_1982_UF2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(5895)_1982_UF2"
