"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Internet-galaxis","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Manuel_Castells"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://www.w3.org/2000/01/rdf-schema#label","Manuel Castells"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológusok"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolok"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://dbpedia.org/ontology/wikiPageID",1420757
"http://hu.dbpedia.org/resource/Manuel_Castells","http://dbpedia.org/ontology/wikiPageRevisionID",23041895
"http://hu.dbpedia.org/resource/Manuel_Castells","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://dbpedia.org/ontology/abstract","Manuel Castells (Hellín, 1942. február 9. –) spanyol szociológus, elsősorban az információs társadalom, a kommunikáció, valamint a globalizáció kutatója. A (SSCI) 2000–2014-es felmérése szerint a világ ötödik legtöbbet idézett társadalomtudományi szakértője és legtöbbet idézett kommunikációs szakértője. 2012-ben neki ítélték a , a következő indoklással: „formálta értelmezésünket a települési és globális gazdaság politikai dinamikájáról a hálózati társadalomban”. 2013-ban szociológiai tevékenységét a jutalmazták."
"http://hu.dbpedia.org/resource/Manuel_Castells","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manuel_Castells?oldid=23041895&ns=0"
"http://hu.dbpedia.org/resource/Manuel_Castells","http://dbpedia.org/ontology/wikiPageLength",8773
"http://hu.dbpedia.org/resource/Manuel_Castells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manuel_Castells"
"http://hu.wikipedia.org/wiki/Manuel_Castells","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manuel_Castells"
