"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőmerse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőmerse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőmerse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőmerse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőmerse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőmerse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőmerse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőmerse","http://www.w3.org/2000/01/rdf-schema#label","Felsőmerse"
"http://hu.dbpedia.org/resource/Felsőmerse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j42f"
"http://hu.dbpedia.org/resource/Felsőmerse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőmerse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Felsőmerse","http://dbpedia.org/ontology/wikiPageID",55377
"http://hu.dbpedia.org/resource/Felsőmerse","http://dbpedia.org/ontology/wikiPageRevisionID",23270672
"http://hu.dbpedia.org/resource/Felsőmerse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rusyn.sk/obce/%3FshowAlbum=256&page=2"
"http://hu.dbpedia.org/resource/Felsőmerse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/vysny-mirosov/profile"
"http://hu.dbpedia.org/resource/Felsőmerse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vysnymirosov/vysny-mirosov.html"
"http://hu.dbpedia.org/resource/Felsőmerse","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-245705&pos_y=-1166360&size=full&lang=sk&sipka=1&name=Vy%9An%FD%20Miro%9Aov%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Felsőmerse","http://xmlns.com/foaf/0.1/name","Felsőmerse"
"http://hu.dbpedia.org/resource/Felsőmerse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőmerse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Felsőmerse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőmerse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsőmerse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsővízközi_járás"
"http://hu.dbpedia.org/resource/Felsőmerse","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Felsőmerse","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Felsőmerse","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Felsőmerse","http://hu.dbpedia.org/property/kép","Vysny Mirosov.jpg"
"http://hu.dbpedia.org/resource/Felsőmerse","http://hu.dbpedia.org/property/név","Felsőmerse"
"http://hu.dbpedia.org/resource/Felsőmerse","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Felsőmerse","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Felsőmerse","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Felsőmerse","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Felsőmerse","http://hu.dbpedia.org/property/terület",12.71
"http://hu.dbpedia.org/resource/Felsőmerse","http://hu.dbpedia.org/property/alapításÉve",1567
"http://hu.dbpedia.org/resource/Felsőmerse","http://hu.dbpedia.org/property/helyiNév","Vyšný Mirošov"
"http://hu.dbpedia.org/resource/Felsőmerse","http://hu.dbpedia.org/property/népsűrűség",45
"http://hu.dbpedia.org/resource/Felsőmerse","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Felsőmerse","http://hu.dbpedia.org/property/polgármester","Michal Petranik"
"http://hu.dbpedia.org/resource/Felsőmerse","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",345
"http://hu.dbpedia.org/resource/Felsőmerse","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Felsőmerse","http://hu.dbpedia.org/property/járás","Felsővízközi"
"http://hu.dbpedia.org/resource/Felsőmerse","http://hu.dbpedia.org/property/kistérség","Felső-Sáros"
"http://hu.dbpedia.org/resource/Felsőmerse","http://dbpedia.org/ontology/abstract","Felsőmerse (szlovákul: Vyšný Mirošov) község Szlovákiában, az Eperjesi kerület Felsővízközi járásában."
"http://hu.dbpedia.org/resource/Felsőmerse","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Felsőmerse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőmerse?oldid=23270672&ns=0"
