"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austro-Daimler","http://www.w3.org/2000/01/rdf-schema#label","Austro-Daimler"
"http://hu.dbpedia.org/resource/Austro-Daimler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jb45"
"http://hu.dbpedia.org/resource/Austro-Daimler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Austro-Daimler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_cégei"
"http://hu.dbpedia.org/resource/Austro-Daimler","http://dbpedia.org/ontology/wikiPageID",1134928
"http://hu.dbpedia.org/resource/Austro-Daimler","http://dbpedia.org/ontology/wikiPageRevisionID",22908419
"http://hu.dbpedia.org/resource/Austro-Daimler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006085411/http:/www.veteranpark.hu/oldtimer/Austro-Daimler"
"http://hu.dbpedia.org/resource/Austro-Daimler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Austro-Daimler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Austro-Daimler","http://dbpedia.org/ontology/abstract","Az Austro-Daimler AG-t 1899-ben és alapította Wiener-Neustadtban (Ausztria) működő székhellyel és eredetileg a németországi Daimler ausztriai fiókcégeként Daimler modelleket gyártott volna, de az ausztriai tulajdonosok a másolás helyett saját autót szerettek volna készíteni. A cég munkájában egy időre segítőként Ferdinand Porsche, valamint a magyar származású Barényi Béla is részt vett. Az Austro-Daimler többszöri cégátalakítás, tulajdonváltás után végül 1936-ban szűnt meg."
"http://hu.dbpedia.org/resource/Austro-Daimler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Austro-Daimler?oldid=22908419&ns=0"
"http://hu.dbpedia.org/resource/Austro-Daimler","http://dbpedia.org/ontology/wikiPageLength",7597
"http://hu.dbpedia.org/resource/Austro-Daimler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Austro-Daimler"
"http://hu.dbpedia.org/resource/KkStB_19.0","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Austro-Daimler"
"http://hu.wikipedia.org/wiki/Austro-Daimler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Austro-Daimler"
