"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_utca_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Magyar utca (Budapest)"
"http://hu.dbpedia.org/resource/Magyar_utca_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Magyar_utca_(Budapest)","http://dbpedia.org/ontology/wikiPageID",458682
"http://hu.dbpedia.org/resource/Magyar_utca_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23719828
"http://hu.dbpedia.org/resource/Magyar_utca_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Magyar_utca_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Magyar_utca_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Magyar_utca_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_utca_(Budapest)","http://hu.dbpedia.org/property/név","Magyar utca"
"http://hu.dbpedia.org/resource/Magyar_utca_(Budapest)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Magyar_utca_(Budapest)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Magyar_utca_(Budapest)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Magyar_utca_(Budapest)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Magyar_utca_(Budapest)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(Budapest)"
"http://hu.dbpedia.org/resource/Magyar_utca_(Budapest)","http://dbpedia.org/ontology/abstract","A Magyar utca Budapest V. kerületében található, a Kossuth Lajos utcát köti össze a Kecskeméti utcával, a Károlyi-kertet határoló utcák egyike."
"http://hu.dbpedia.org/resource/Magyar_utca_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_utca_(Budapest)?oldid=23719828&ns=0"
"http://hu.dbpedia.org/resource/Magyar_utca_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",4573
"http://hu.dbpedia.org/resource/Magyar_utca_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_utca_(Budapest)"
"http://hu.wikipedia.org/wiki/Magyar_utca_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_utca_(Budapest)"
