"subject","predicate","object"
"http://hu.dbpedia.org/resource/0060._számú_parancs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok"
"http://hu.dbpedia.org/resource/2._magyar_hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_és_a_Szovjetunió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok"
"http://hu.dbpedia.org/resource/Hortobágyi_páncéloscsata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar-szovjet_kapcsolatok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar-szovjet_kapcsolatok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyar–Szovjet_Baráti_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyar–Szovjet_Polgári_Légiforgalmi_Rt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyar–szovjet_fogolycsere-akció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok"
"http://hu.dbpedia.org/resource/Margarethe_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok"
"http://hu.dbpedia.org/resource/Málenkij_robot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok"
"http://hu.dbpedia.org/resource/Szovjetunió_budapesti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_a_Szovjetunió_ellen","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok","http://www.w3.org/2000/01/rdf-schema#label","Magyar–szovjet kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok","http://dbpedia.org/ontology/wikiPageID",1683562
"http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok","http://dbpedia.org/ontology/wikiPageRevisionID",22411834
"http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–orosz_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar–szovjet kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar–szovjet_kapcsolatok?oldid=22411834&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_a_Szovjetunióban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–szovjet_kapcsolatok"
