"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kripton","http://www.w3.org/2000/01/rdf-schema#label","Kripton"
"http://hu.dbpedia.org/resource/Kripton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286yf3"
"http://hu.dbpedia.org/resource/Kripton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesgázok"
"http://hu.dbpedia.org/resource/Kripton","http://dbpedia.org/ontology/wikiPageID",31944
"http://hu.dbpedia.org/resource/Kripton","http://dbpedia.org/ontology/wikiPageRevisionID",23240049
"http://hu.dbpedia.org/resource/Kripton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kripton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kripton/Táblázat"
"http://hu.dbpedia.org/resource/Kripton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kripton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kripton","http://dbpedia.org/ontology/abstract","A kripton egy nemesgáz, a periódusos rendszer 36. eleme. A vegyjele Kr. Szobahőmérsékleten gáz-halmazállapotú."
"http://hu.dbpedia.org/resource/Kripton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kripton?oldid=23240049&ns=0"
"http://hu.dbpedia.org/resource/Kripton","http://dbpedia.org/ontology/wikiPageLength",2383
"http://hu.dbpedia.org/resource/Kripton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kripton"
"http://hu.dbpedia.org/resource/Kr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kripton"
"http://hu.wikipedia.org/wiki/Kripton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kripton"
