"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clifton_függőhíd","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Isambard_Kingdom_Brunel"
"http://hu.dbpedia.org/resource/Clifton_függőhíd","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Isambard_Kingdom_Brunel"
"http://hu.dbpedia.org/resource/Isambard_Kingdom_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Isambard_Kingdom_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Isambard_Kingdom_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Isambard_Kingdom_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Isambard_Kingdom_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Isambard_Kingdom_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Isambard_Kingdom_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Isambard_Kingdom_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Isambard_Kingdom_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Isambard_Kingdom_Brunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Isambard_Kingdom_Brunel","http://www.w3.org/2000/01/rdf-schema#label","Isambard Kingdom Brunel"
"http://hu.dbpedia.org/resource/Isambard_Kingdom_Brunel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4xx6"
"http://hu.dbpedia.org/resource/Isambard_Kingdom_Brunel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Westminster"
"http://hu.dbpedia.org/resource/Isambard_Kingdom_Brunel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Isambard_Kingdom_Brunel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_mérnökök"
"http://hu.dbpedia.org/resource/Isambard_Kingdom_Brunel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Isambard_Kingdom_Brunel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttörténet"
"http://hu.dbpedia.org/resource/Isambard_Kingdom_Brunel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/Isambard_Kingdom_Brunel","http://dbpedia.org/ontology/wikiPageID",851974
"http://hu.dbpedia.org/resource/Isambard_Kingdom_Brunel","http://dbpedia.org/ontology/wikiPageRevisionID",23859536
"http://hu.dbpedia.org/resource/Isambard_Kingdom_Brunel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/history/historic_figures/brunel_kingdom_isambard.shtml"
