"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://www.w3.org/2000/01/rdf-schema#label","Cerkvenjak"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnh7h"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://dbpedia.org/ontology/wikiPageID",718899
"http://hu.dbpedia.org/resource/Cerkvenjak","http://dbpedia.org/ontology/wikiPageRevisionID",22498697
"http://hu.dbpedia.org/resource/Cerkvenjak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerkvenjak.si/"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://xmlns.com/foaf/0.1/name","Cerkvenjak"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Cerkvenjak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Cerkvenjak","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Cerkvenjak","http://hu.dbpedia.org/property/kép","Tušakova_vila.JPG"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://hu.dbpedia.org/property/név","Cerkvenjak"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Cerkvenjak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Cerkvenjak","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Cerkvenjak","http://hu.dbpedia.org/property/terület",23
"http://hu.dbpedia.org/resource/Cerkvenjak","http://hu.dbpedia.org/property/weboldal","www.cerkvenjak.si"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://hu.dbpedia.org/property/irányítószám",2236
"http://hu.dbpedia.org/resource/Cerkvenjak","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://hu.dbpedia.org/property/polgármester","Jožef Kraner"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Podravska_statisztikai_régió"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","339,8 m"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://hu.dbpedia.org/property/község","Cerkvenjak"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://hu.dbpedia.org/property/községtérkép","Karte Cerkvenjak si.png"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://dbpedia.org/ontology/abstract","Cerkvenjak (IPA: [ʦɛrkvɛnˈjaːk]) város és község neve Szlovénia Podravska régiójában. A városi templom van szentelve, és egyben a Sveti Anton v Slovenskih goricah plébánia székhelye. A templomot 1546-ban építették egy korábbi epület helyén."
"http://hu.dbpedia.org/resource/Cerkvenjak","http://dbpedia.org/ontology/postalCode","2236"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Podravska_statisztikai_régió"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cerkvenjak?oldid=22498697&ns=0"
"http://hu.dbpedia.org/resource/Cerkvenjak","http://dbpedia.org/ontology/wikiPageLength",1589
"http://hu.dbpedia.org/resource/Cerkvenjak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cerkvenjak"
"http://hu.wikipedia.org/wiki/Cerkvenjak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cerkvenjak"
