"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Napóleon_francia_császár","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Szent_Ilona_(terület)"
"http://hu.dbpedia.org/resource/Jamestown_(Szent_Ilona)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Szent_Ilona_(terület)"
"http://hu.dbpedia.org/resource/Jamestown_(Szent_Ilona)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szent_Ilona_(terület)"
"http://hu.dbpedia.org/resource/Jamestown_(Szent_Ilona)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Szent_Ilona_(terület)"
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Szent_Ilona_(terület)"
"http://hu.dbpedia.org/resource/Szent_Ilona_(terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szent_Ilona_(terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Szent_Ilona_(terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Ilona_(terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szent_Ilona_(terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Szent_Ilona_(terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szent_Ilona_(terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Szent_Ilona_(terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
