"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csomagfüggőség","http://www.w3.org/2000/01/rdf-schema#label","Csomagfüggőség"
"http://hu.dbpedia.org/resource/Csomagfüggőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Csomagfüggőség","http://dbpedia.org/ontology/wikiPageID",70962
"http://hu.dbpedia.org/resource/Csomagfüggőség","http://dbpedia.org/ontology/wikiPageRevisionID",22480873
"http://hu.dbpedia.org/resource/Csomagfüggőség","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.hup.hu/index.php/Csomagf%C3%BCgg%C5%91s%C3%A9gek"
"http://hu.dbpedia.org/resource/Csomagfüggőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Csomagfüggőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csomagfüggőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csomagfüggőség","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Csomagfüggőség","http://hu.dbpedia.org/property/url","http://wiki.hup.hu/index.php/Csomagf%C3%BCgg%C5%91s%C3%A9gek"
"http://hu.dbpedia.org/resource/Csomagfüggőség","http://dbpedia.org/ontology/abstract","A csomagfüggőség szó az angol package dependency nyersfordítása. Leggyakrabban az informatikában használatos, különösen nyílt forrású operációs rendszerekkel (pl. Linux disztribúciókkal) kapcsolatban. Ezen rendszerek nagyszámú szoftvercsomaggal érkeznek. Nagyon sok alkalmazás épülhet egy vagy több olyan más csomagra (library), amelyet a fejlett csomagkezelő csak egy példányban telepít. Ennek köszönhetően kevesebb tárhely kerül felhasználásra és a csomagverziók követése is könnyebbé válhat. Csomagkezelés nélküli rendszereken a sok példányban létező alkalmazások és/vagy könyvtárak (library-k) követése, frissítése, eltávolítása külön probléma. A Linux-disztribúciók túlnyomó többsége a telepítendő szoftvereket tömörítve, csomagok formájában tartalmazza. A csomagok adatokat (bináris vagy forráskód, a program által használt adatok – például képek, hangok stb.), dokumentációt, valamint metaadatokat (a telepített csomag leírása, telepítőszkriptek, függőségi adatok) tartalmaznak. A csomagfüggőség azt határozza meg, mely más csomagokat kell telepíteni ahhoz, hogy a telepíteni kívánt csomag (alkalmazás) működőképes legyen. Sok disztribúció a csomagfüggőségeket automatikusan kezeli, a hiányzó csomagokat internetkapcsolaton (vagy más forrásból, például SMB vagy NFS csatolásról, optikai lemezről, stb.) keresztül automatikusan letölti, vagy ha ez nem lehetséges, megtagadja a kérdéses csomag telepítését."
"http://hu.dbpedia.org/resource/Csomagfüggőség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csomagfüggőség?oldid=22480873&ns=0"
"http://hu.dbpedia.org/resource/Csomagfüggőség","http://dbpedia.org/ontology/wikiPageLength",2309
"http://hu.dbpedia.org/resource/Csomagfüggőség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csomagfüggőség"
"http://hu.wikipedia.org/wiki/Csomagfüggőség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csomagfüggőség"
