"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó_(film)","http://www.w3.org/2000/01/rdf-schema#label","Éliás, a kis mentőhajó (film)"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_akciófilmek"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó_(film)","http://dbpedia.org/ontology/wikiPageID",1545333
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23466264
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/eliasfilmen/"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Éliás,_a_kis_mentőhajó_(film)","http://hu.dbpedia.org/property/bemutató",2017
