"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_űrhajósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_űrhajósok","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_űrhajósok","http://dbpedia.org/ontology/wikiPageID",1630559
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_űrhajósok","http://dbpedia.org/ontology/wikiPageRevisionID",21301246
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_űrhajósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_űrhajósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_űrhajósok","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál űrhajósok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_űrhajósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_űrhajósok?oldid=21301246&ns=14"
"http://hu.dbpedia.org/resource/Nik_Halik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_űrhajósok"
"http://hu.dbpedia.org/resource/Paul_Desmond_Scully-Power","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_űrhajósok"
