"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://www.w3.org/2000/01/rdf-schema#label","Zeno Bertoli"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vízilabdázók"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Posillipo_Napoli_vízilabdázói"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://dbpedia.org/ontology/wikiPageID",1480926
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://dbpedia.org/ontology/wikiPageRevisionID",21307920
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federnuoto.it/discipline/pallanuoto/il-settebello/zeno-bertoli.html"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://hu.dbpedia.org/property/név","Zeno Bertoli"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://hu.dbpedia.org/property/teljesNév","Zeno Bertoli"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://hu.dbpedia.org/property/url","http://www.federnuoto.it/discipline/pallanuoto/il-settebello/zeno-bertoli.html"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AN_Brescia"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Circolo_Nautico_Posillipo"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://hu.dbpedia.org/property/állampolgárság","olasz"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://hu.dbpedia.org/property/súly",100
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://hu.dbpedia.org/property/válogatottMeccsek",54
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://hu.dbpedia.org/property/válogatottOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://hu.dbpedia.org/property/válogatottÉvek","?-"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://dbpedia.org/ontology/abstract","Zeno Bertoli (Nápoly, 1988. december 22. –) Európa-bajnoki ezüstérmes, valamint kétszeres LEN-Európa-kupa győztes olasz válogatott vízilabdázó, az játékosa."
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zeno_Bertoli?oldid=21307920&ns=0"
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://dbpedia.org/ontology/wikiPageLength",2696
"http://hu.dbpedia.org/resource/Zeno_Bertoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zeno_Bertoli"
"http://hu.wikipedia.org/wiki/Zeno_Bertoli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zeno_Bertoli"
