"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Thyssen-Bornemisza Múzeum"
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073z19"
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madrid_múzeumai"
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kultúra"
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://dbpedia.org/ontology/wikiPageID",278571
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",22852484
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museothyssen.org/"
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://hu.dbpedia.org/property/first","Teresa"
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://hu.dbpedia.org/property/last","Pérez-Jofre"
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://hu.dbpedia.org/property/location","Köln"
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://hu.dbpedia.org/property/név","Thyssen-Bornemisza Múzeum"
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://hu.dbpedia.org/property/pozíciósTérkép","Madrid"
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://hu.dbpedia.org/property/publisher","Taschen"
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://hu.dbpedia.org/property/title","Highlights of Art, Thyssen-Bornemisza Museum, Madrid"
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://dbpedia.org/ontology/abstract","A Thyssen-Bornemisza Múzeum Madridban a klasszicista Villahermosa-palotában, a Prado közvetlen közelében található. Szintén nincs messze a . Ezt a három nagyszerű galériát együtt a Művészet arany háromszögeként emlegetik. A Thyssen-Bornemisza Múzeum mintegy hétszáz festményt bemutató madridi gyűjteménye mellett, Barcelonában a is fenntart egy kisebb állandó kiállítást."
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thyssen-Bornemisza_Múzeum?oldid=22852484&ns=0"
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://dbpedia.org/ontology/wikiPageLength",11898
"http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thyssen-Bornemisza_Múzeum"
"http://hu.dbpedia.org/resource/Museo_Thyssen-Bornemisza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum"
"http://hu.wikipedia.org/wiki/Thyssen-Bornemisza_Múzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thyssen-Bornemisza_Múzeum"
