"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Kakumei"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f744"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://dbpedia.org/ontology/wikiPageID",86405
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://dbpedia.org/ontology/wikiPageRevisionID",23614305
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://hu.dbpedia.org/property/cím","Ludwig Kakumei"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Carlsen_Comics"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hakusensha"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sódzso"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Juki_Kaori"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://hu.dbpedia.org/property/rajzoló","Juki Kaori"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://hu.dbpedia.org/property/antológia","http://hu.dbpedia.org/resource/Hana_to_Jume"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://hu.dbpedia.org/property/antológia","http://hu.dbpedia.org/resource/BetsuHana"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://hu.dbpedia.org/property/elsőFejezetMegjelenése",2004
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://hu.dbpedia.org/property/idegenKarakteresCím","ルードヴィッヒ革命"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://hu.dbpedia.org/property/kötetek",4
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://hu.dbpedia.org/property/micsoda","Manga"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://hu.dbpedia.org/property/utolsóFejezetMegjelenése",2007
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://hu.dbpedia.org/property/wpÁtírás","Ludwig Kakumei"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://dbpedia.org/ontology/abstract","A Ludwig Kakumei (ルードヴィッヒ革命 – Ludwig Revolution) egy horror manga, alkotója Yuki Kaori. A történet először a Hana to Yume magazinban jelent meg, majd később kötet formájában is kiadták. A manga fejezeteiben klasszikus Grimm történetek elevenednek meg kicsit más formában. Magyarországon a manga egy része mint rajongói fordítás érhető el."
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludwig_Kakumei?oldid=23614305&ns=0"
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://dbpedia.org/ontology/wikiPageLength",2809
"http://hu.dbpedia.org/resource/Ludwig_Kakumei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludwig_Kakumei"
"http://hu.dbpedia.org/resource/Ludwig_Revolution","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ludwig_Kakumei"
"http://hu.wikipedia.org/wiki/Ludwig_Kakumei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludwig_Kakumei"
