"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcubierre-meghajtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_technológiák"
"http://hu.dbpedia.org/resource/Mr._Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_technológiák"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_technológiák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_technológiák","http://www.w3.org/2000/01/rdf-schema#label","Kitalált technológiák"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_technológiák","http://dbpedia.org/ontology/wikiPageID",1008793
"http://hu.dbpedia.org/resource/Kategória:Kitalált_technológiák","http://dbpedia.org/ontology/wikiPageRevisionID",13351881
"http://hu.dbpedia.org/resource/Kategória:Kitalált_technológiák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_technológiák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fikció"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_technológiák","http://www.w3.org/2004/02/skos/core#prefLabel","Kitalált technológiák"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_technológiák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kitalált_technológiák?oldid=13351881&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kitalált_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitalált_technológiák"
