"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://www.w3.org/2000/01/rdf-schema#label","Tia Tanaka"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvdbw"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktmodellek"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi-amerikaiak"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_színészek"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://dbpedia.org/ontology/wikiPageID",389599
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://dbpedia.org/ontology/wikiPageRevisionID",21631856
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2356863/"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://xmlns.com/foaf/0.1/name","Tia Tanaka"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://xmlns.com/foaf/0.1/nick","Sasha Lei, Mulan Wang"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://hu.dbpedia.org/property/imdb",2356863
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://hu.dbpedia.org/property/kép","Tia Tanaka luke.JPG"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://hu.dbpedia.org/property/név","Tia Tanaka"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Indonézia"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://hu.dbpedia.org/property/származás","vietnámi /francia"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://hu.dbpedia.org/property/művésznév","Sasha Lei, Mulan Wang"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://dbpedia.org/ontology/abstract","Tia Tanaka (1987. március 15. –) vietnámi-francia pornószínésznő és . Édesanyja vietnámi és francia származású, édesapja vietnámi."
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Vietnám"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tia_Tanaka?oldid=21631856&ns=0"
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://dbpedia.org/ontology/wikiPageLength",2441
"http://hu.dbpedia.org/resource/Tia_Tanaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tia_Tanaka"
"http://hu.wikipedia.org/wiki/Tia_Tanaka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tia_Tanaka"
