"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asajj_Ventress","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugosa"
"http://hu.dbpedia.org/resource/B1-es_rohamdroid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugosa"
"http://hu.dbpedia.org/resource/Droideka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugosa"
"http://hu.dbpedia.org/resource/Huttok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugosa"
"http://hu.dbpedia.org/resource/Katuunko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugosa"
"http://hu.dbpedia.org/resource/Rugosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugosa"
"http://hu.dbpedia.org/resource/Toydariak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugosa"
"http://hu.dbpedia.org/resource/Yoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rugosa"
"http://hu.dbpedia.org/resource/Kategória:Rugosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rugosa","http://www.w3.org/2000/01/rdf-schema#label","Rugosa"
"http://hu.dbpedia.org/resource/Kategória:Rugosa","http://dbpedia.org/ontology/wikiPageID",1011135
"http://hu.dbpedia.org/resource/Kategória:Rugosa","http://dbpedia.org/ontology/wikiPageRevisionID",13385717
"http://hu.dbpedia.org/resource/Kategória:Rugosa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Kategória:Rugosa","http://www.w3.org/2004/02/skos/core#prefLabel","Rugosa"
"http://hu.dbpedia.org/resource/Kategória:Rugosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rugosa?oldid=13385717&ns=14"
