"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://www.w3.org/2000/01/rdf-schema#label","Edison Chen-fényképbotrány"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg98z"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konkrét_bűncselekmények"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_kultúrája"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botrányok"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_jogok"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://dbpedia.org/ontology/wikiPageID",1002575
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://dbpedia.org/ontology/wikiPageRevisionID",22496463
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://edition.cnn.com/2009/SHOWBIZ/06/01/ta.edison/index.html"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézetdoboz"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_és_magyaros"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/kép","Twins2007 GillianChung.jpg"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/kép","Cecilia Cheung 2012.jpg"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/szélesség",150
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/szélesség",140
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/irány","vízszintes"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Gillian_Chung"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Cecilia_Cheung"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/fejléc","A botrány főbb szereplői"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/fejlécIgazítás","center"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/width",30
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/quote","Ma este a rendőrség nagy lépéseket tett ennek a rosszindulatú bűncselekménynek a megoldására. Ahogy eddig is, ezentúl is mindent megteszek, hogy együttműködjek a rendőrséggel az elkövetők kézre kerítéséért. Jelenleg nem nyilatkozhatok az ügy állásáról, de úgy érzem, kötelességem teljes felelősséget vállalni és mindent megtenni, hogy segítsek az áldozatokon és a hozzátartozóikon, begyógyítani a sebeiket. Ezért kérek mindenkit, hogy hagyja abba a képek terjesztését az interneten. Továbbá, [szeretném, ha] teljesen eltávolítanák a képeket a számítógépükről…"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/quote","…Nem kétséges, hogy aki hozzáfért ezekhez a képekhez, rossz szándékkal és előre megfontoltan töltötte fel őket az internetre. Ez az ügy odáig fajult, hogy már a társadalom egészét érinti. Emiatt rendkívül elkeseredett vagyok. […] Szeretnék bocsánatot kérni a hongkongi emberektől. […] Tudom, hogy Hongkongban sokan felnéznek a társadalom bizonyos tagjaira. Ebben a tekintetben elbuktam. Elbuktam, mint példakép."
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/bgcolor","#FFFFF0"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/source","Edison Chen blogja"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/source","Edison Chen sajtótájékoztatója, 2008. február 21."
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/quoted","true"
"http://hu.dbpedia.org/resource/Edison_Chen-fényképbotrány","http://hu.dbpedia.org/property/salign","center"
