"subject","predicate","object"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://www.w3.org/2000/01/rdf-schema#label","Candy Reynolds"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grk_c"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WTA_Finals_résztvevője"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teniszezők"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://dbpedia.org/ontology/wikiPageID",481682
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://dbpedia.org/ontology/wikiPageRevisionID",22003049
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://xmlns.com/foaf/0.1/name","Candy Reynolds"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://hu.dbpedia.org/property/név","Candy Reynolds"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://hu.dbpedia.org/property/frissítve",2009
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://hu.dbpedia.org/property/australianOpen",4
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://hu.dbpedia.org/property/eredményekEgyesben",34
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://hu.dbpedia.org/property/eredményekPárosban",119
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://hu.dbpedia.org/property/profiKarrierKezdete",1975
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://hu.dbpedia.org/property/rolandGarros",4
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",0
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",5
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://hu.dbpedia.org/property/usOpen",1
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben",50
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban",24
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://hu.dbpedia.org/property/wimbledon",4
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://hu.dbpedia.org/property/összkereset","627.8"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://dbpedia.org/ontology/abstract","Candy Reynolds (Knoxville, Tennessee, 1955. március 24. –) amerikai teniszezőnő. Pályafutása során párosban egy Grand Slam-tornán diadalmaskodott, valamint öt WTA-tornát nyert meg."
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://dbpedia.org/ontology/plays","4. kör (1982)"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://dbpedia.org/ontology/salary","627.8"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Candy_Reynolds?oldid=22003049&ns=0"
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://dbpedia.org/ontology/wikiPageLength",1843
"http://hu.dbpedia.org/resource/Candy_Reynolds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Candy_Reynolds"
"http://hu.wikipedia.org/wiki/Candy_Reynolds","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Candy_Reynolds"
