"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camargue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Carcassonne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Carnaci_kősorok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Marquises-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Metz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mont_Blanc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Nizza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Rouen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Saint-Denis-székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Vichy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_javasolt_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_javasolt_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Franciaország javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1643595
"http://hu.dbpedia.org/resource/Kategória:Franciaország_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21510940
"http://hu.dbpedia.org/resource/Kategória:Franciaország_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Javasolt_világörökségi_helyszínek_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_javasolt_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország_javasolt_világörökségi_helyszínei?oldid=21510940&ns=14"
