"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Flaxman-kráter"
"http://hu.dbpedia.org/resource/Flaxman-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flaxman-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Flaxman-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Flaxman-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Flaxman-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Flaxman-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Flaxman-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Flaxman-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Flaxman-kráter","http://www.w3.org/2000/01/rdf-schema#label","Flaxman-kráter"
"http://hu.dbpedia.org/resource/Flaxman-kráter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bsl_"
"http://hu.dbpedia.org/resource/Flaxman-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Ausztrália"
"http://hu.dbpedia.org/resource/Flaxman-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Flaxman-kráter","http://dbpedia.org/ontology/wikiPageID",1026197
"http://hu.dbpedia.org/resource/Flaxman-kráter","http://dbpedia.org/ontology/wikiPageRevisionID",21317758
"http://hu.dbpedia.org/resource/Flaxman-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://img.groundspeak.com/cache/4d1f3752-3bd6-4a40-a672-676730e0fc63.jpg"
"http://hu.dbpedia.org/resource/Flaxman-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://astronomy.activeboard.com/index.spark%3FaBID=58381&p=3&topicID=24251300"
"http://hu.dbpedia.org/resource/Flaxman-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelivingmoon.com/43ancients/02files/Earth_Images_06.html%23Flaxman"
"http://hu.dbpedia.org/resource/Flaxman-kráter","http://xmlns.com/foaf/0.1/name","Flaxman-kráter"
"http://hu.dbpedia.org/resource/Flaxman-kráter","http://xmlns.com/foaf/0.1/name",""
