"subject","predicate","object"
"http://hu.dbpedia.org/resource/Planica_Északi_Központ","http://www.w3.org/2000/01/rdf-schema#label","Planica Északi Központ"
"http://hu.dbpedia.org/resource/Planica_Északi_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síugrás"
"http://hu.dbpedia.org/resource/Planica_Északi_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Júliai-Alpok"
"http://hu.dbpedia.org/resource/Planica_Északi_Központ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia"
"http://hu.dbpedia.org/resource/Planica_Északi_Központ","http://dbpedia.org/ontology/wikiPageID",1764149
"http://hu.dbpedia.org/resource/Planica_Északi_Központ","http://dbpedia.org/ontology/wikiPageRevisionID",23753042
"http://hu.dbpedia.org/resource/Planica_Északi_Központ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nc-planica.si/en/"
"http://hu.dbpedia.org/resource/Planica_Északi_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Planica_Északi_Központ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Planica_Északi_Központ","http://dbpedia.org/ontology/abstract","A Planica Északi Központ (szlovénül: Nordijski center Planica) síelési komplexum a Júliai-Alpokban, Planicán, Szlovéniában, ahol egy sírepülősánc, hét síugrósánc, egy sífutópálya, egy síugró múzeum, síugró szimulátorok, szélcsatorna (szabadesés szimulátor), műfüves focipálya, valamint egy zárt jégcsarnok kapott helyet. Ez az egyetlen északisí-központ a világon, ahol nyolc síugrósánc van. Planica nemcsak Szlovéniában, hanem az egész világon fogalom, főleg a síelés északi ágát szeretők körében. A 2000-es évek elejére a síugrósánc infrastruktúra már teljesen elavulttá vált (a síugróknak fel kellett sétálniuk a sánc tetejére). 2001-ben a tervezte régi, K-120-as sánc összeomlott és 2012-ben építették újjá. Ennek ellenére, a FIS mégis itt rendezi az idényzáró versenyt a K-210-es sáncon, minden év márciusában. A majd nyolcéves felújítás után a létesítmény hivatalosan 2015. decemberében nyílt meg. Az építkezés közel 40 millió euróba (kb. 12,7 milliárd forint) került."
"http://hu.dbpedia.org/resource/Planica_Északi_Központ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Planica_Északi_Központ?oldid=23753042&ns=0"
"http://hu.dbpedia.org/resource/Planica_Északi_Központ","http://dbpedia.org/ontology/wikiPageLength",3580
"http://hu.dbpedia.org/resource/Planica_Északi_Központ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Planica_Északi_Központ"
"http://hu.wikipedia.org/wiki/Planica_Északi_Központ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Planica_Északi_Központ"
