"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Birnbacher","http://www.w3.org/2000/01/rdf-schema#label","Andreas Birnbacher"
"http://hu.dbpedia.org/resource/Andreas_Birnbacher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdxs4"
"http://hu.dbpedia.org/resource/Andreas_Birnbacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpikonok"
"http://hu.dbpedia.org/resource/Andreas_Birnbacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sílövők"
"http://hu.dbpedia.org/resource/Andreas_Birnbacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Birnbacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andreas_Birnbacher","http://dbpedia.org/ontology/wikiPageID",728347
"http://hu.dbpedia.org/resource/Andreas_Birnbacher","http://dbpedia.org/ontology/wikiPageRevisionID",20638283
"http://hu.dbpedia.org/resource/Andreas_Birnbacher","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.biathlonresults.com/athletes.aspx%3FIbuId=BTGER11109198102"
"http://hu.dbpedia.org/resource/Andreas_Birnbacher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110919022358/http:/data.biathlonworld.com/data/archives.aspx%3FIbuId=BTGER11109198102"
"http://hu.dbpedia.org/resource/Andreas_Birnbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Andreas_Birnbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Andreas_Birnbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andreas_Birnbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Andreas_Birnbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Andreas_Birnbacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Andreas_Birnbacher","http://hu.dbpedia.org/property/kép","Andreas Birnbacher - 21-01-2010.jpg"
"http://hu.dbpedia.org/resource/Andreas_Birnbacher","http://hu.dbpedia.org/property/képaláírás","Andreas Birnbacher"
"http://hu.dbpedia.org/resource/Andreas_Birnbacher","http://dbpedia.org/ontology/abstract","Andreas Birnbacher német sílövő. A világkupában 2001-ben indult először. Pályafutásának első éveiben a korosztályos világversenyeken képviselte hazáját. Junior világbajnokságokon négy arany, két ezüst és egy bronzérmet nyert hazájának, európa-bajnokságon pedig egyszer végzett az első helyen. Világbajnokságon 2004-ben indult először, legjobb eredményét 2008-ban érte el, amikor a vegyes váltóval az első helyet szerezte meg. Olimpián 2010-ben állhatott rajthoz első alkalommal, ahol a váltóval az ötödik, egyéniben tizenkettedik, az üldözőversenyben a tizenharmadik, a tömegrajtos versenyben a tizenötödik, a sprintben pedig a huszonharmadik helyen ért célba."
"http://hu.dbpedia.org/resource/Andreas_Birnbacher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andreas_Birnbacher?oldid=20638283&ns=0"
"http://hu.dbpedia.org/resource/Andreas_Birnbacher","http://dbpedia.org/ontology/wikiPageLength",8697
"http://hu.dbpedia.org/resource/Andreas_Birnbacher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andreas_Birnbacher"
"http://hu.wikipedia.org/wiki/Andreas_Birnbacher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andreas_Birnbacher"
