"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_színezőnek","http://www.w3.org/2000/01/rdf-schema#label","Eisner-díj a legjobb színezőnek"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_színezőnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_színezőnek","http://dbpedia.org/ontology/wikiPageID",830733
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_színezőnek","http://dbpedia.org/ontology/wikiPageRevisionID",21329286
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_színezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_színezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_színezőnek","http://dbpedia.org/ontology/abstract","Ebben a listában az Eisner-díj „legjobb színezőnek” kategóriájának jelöltjei és nyertesei találhatóak."
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_színezőnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_színezőnek?oldid=21329286&ns=0"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_színezőnek","http://dbpedia.org/ontology/wikiPageLength",16147
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_színezőnek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_színezőnek"
"http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_színezőnek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_színezőnek"
