"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Samsung_Galaxy_S_II"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_II","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy S II"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfjk95"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_II","http://dbpedia.org/ontology/wikiPageID",823255
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_II","http://dbpedia.org/ontology/wikiPageRevisionID",23693809
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111019171406/http:/www.cyanogenmod.com/"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samsung.com/global/microsite/galaxys2/html/"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samfirmware.com/"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.xda-developers.com/showthread.php%3Ft=1075278"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.xda-developers.com/showthread.php%3Ft=1095274"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.xda-developers.com/showthread.php%3Fp=15929933"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.xda-developers.com/showthread.php%3Ft=1141201"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.xda-developers.com/showthread.php%3Ft=1164544"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://downloadcenter.samsung.com/content/UM/201106/20110602122227026/GT-I9100_UM_Open_Gingerbread_Hun_Rev.1.0_110601_Screen.pdf"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corninggorillaglass.com/products-with-gorilla/samsung"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_S_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110811073909/http:/forum.cyanogenmod.com/forum/373-samsung-galaxy-s-ii-experimental-mod/"
