"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trend_Micro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Trend_Micro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Trend_Micro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Trend_Micro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Trend_Micro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trend_Micro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trend_Micro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Trend_Micro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trend_Micro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trend_Micro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Trend_Micro","http://www.w3.org/2000/01/rdf-schema#label","Trend Micro"
"http://hu.dbpedia.org/resource/Trend_Micro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/Trend_Micro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biztonsági_szoftvert_fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Trend_Micro","http://dbpedia.org/ontology/wikiPageID",1640079
"http://hu.dbpedia.org/resource/Trend_Micro","http://dbpedia.org/ontology/wikiPageRevisionID",23882804
"http://hu.dbpedia.org/resource/Trend_Micro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.trendmicro.com/en_us/forHome.html"
"http://hu.dbpedia.org/resource/Trend_Micro","http://xmlns.com/foaf/0.1/name","Trend Micro"
"http://hu.dbpedia.org/resource/Trend_Micro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Trend_Micro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Trend_Micro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trend_Micro","http://hu.dbpedia.org/property/honlap","https://www.trendmicro.com/en_us/forHome.html"
"http://hu.dbpedia.org/resource/Trend_Micro","http://hu.dbpedia.org/property/név","Trend Micro"
"http://hu.dbpedia.org/resource/Trend_Micro","http://hu.dbpedia.org/property/székhely","Sibuja, Tokió, Japán"
"http://hu.dbpedia.org/resource/Trend_Micro","http://hu.dbpedia.org/property/alapítás",1988
"http://hu.dbpedia.org/resource/Trend_Micro","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Szoftver"
"http://hu.dbpedia.org/resource/Trend_Micro","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Informatikai_biztonság"
"http://hu.dbpedia.org/resource/Trend_Micro","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Steve_Chang"
"http://hu.dbpedia.org/resource/Trend_Micro","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Eva_Chen"
"http://hu.dbpedia.org/resource/Trend_Micro","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Jenny_Chang"
"http://hu.dbpedia.org/resource/Trend_Micro","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Eva_Chen"
"http://hu.dbpedia.org/resource/Trend_Micro","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Steve_Chang"
"http://hu.dbpedia.org/resource/Trend_Micro","http://hu.dbpedia.org/property/alkalmazottak",6500
"http://hu.dbpedia.org/resource/Trend_Micro","http://hu.dbpedia.org/property/termékek","Trend Micro Maximum Security, Trend Micro Internet Security, Trend Micro Antivirus+ Security, Trend Micro Antivirus for Mac, Trend Micro Mobile Security, Dr. Safety, Password Manager, Home Network Security"
"http://hu.dbpedia.org/resource/Trend_Micro","http://dbpedia.org/ontology/abstract","A Trend Micro egy japán biztonságiszoftver-cég."
"http://hu.dbpedia.org/resource/Trend_Micro","http://dbpedia.org/ontology/foundingYear","1988"
"http://hu.dbpedia.org/resource/Trend_Micro","http://dbpedia.org/ontology/numberOfEmployees",6500
