"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selfjég","http://www.w3.org/2000/01/rdf-schema#label","Selfjég"
"http://hu.dbpedia.org/resource/Selfjég","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yczd"
"http://hu.dbpedia.org/resource/Selfjég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selfjegek"
"http://hu.dbpedia.org/resource/Selfjég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Selfjég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lefordítandó_ábrát_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Selfjég","http://dbpedia.org/ontology/wikiPageID",170539
"http://hu.dbpedia.org/resource/Selfjég","http://dbpedia.org/ontology/wikiPageRevisionID",20868732
"http://hu.dbpedia.org/resource/Selfjég","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927234430/http:/foldrajz.ttk.pte.hu/index.php%3Fd=termeszet%2Fletoltes%2Fgeomjeg.htm"
"http://hu.dbpedia.org/resource/Selfjég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Selfjég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selfjég","http://dbpedia.org/ontology/abstract","A selfjég a parti síkságról a tengerbe nyúló jégtömeg (tengeri jégpajzs); a tenger fenekéig (a peremeken csaknem fenekéig) befagyott része. Az antarktiszi selfjegek mintegy 200 méterrel emelkednek a tenger színe fölé, tehát az ezek elolvadásából keletkező víz hozzájárul az óceánok vízszintjének emelkedéséhez. Ismert nagyobb selfjegek: 
* Ross-selfjég (több mint félmillió km²; legnagyobb ismert vastagsága 420 m), 
* (a második legnagyobb), 
* Larsen-selfjég (1995–2002 között szétesett, eltűnt), 
* , 
* , 
* Wilkins-selfjég. A selfjeget a tengerjárás emelő-süllyesztő mozgása darabolja fel: borjadzással hatalmas jéghegyek válnak le róla."
"http://hu.dbpedia.org/resource/Selfjég","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selfjég?oldid=20868732&ns=0"
"http://hu.dbpedia.org/resource/Selfjég","http://dbpedia.org/ontology/wikiPageLength",1254
"http://hu.dbpedia.org/resource/Selfjég","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selfjég"
"http://hu.dbpedia.org/resource/Jégself","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Selfjég"
"http://hu.wikipedia.org/wiki/Selfjég","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selfjég"
