"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://www.w3.org/2000/01/rdf-schema#label","Fukusima Daiicsi atomerőmű"
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vkzy2"
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomerőművek"
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fukusima_prefektúra"
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_gazdasága"
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://dbpedia.org/ontology/wikiPageID",1062744
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://dbpedia.org/ontology/wikiPageRevisionID",22142964
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090405094811/http:/www.tepco.co.jp/nu/f1-np/index-j.html"
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tepco.co.jp/en/press/corp-com/release/index-e.html"
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170528052410/http:/www.panoramio.com/photo/46503912"
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://sketchup.google.com/3dwarehouse/details%3Fmid=f04823398eed697d3fdfd6bc6322f73b"
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://cryptome.org/0003/fukushima-areva.zip"
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tepco.co.jp/nu/f1-np/camera/index-j.html"
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://xkcd.com/radiation/"
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erőmű_infobox"
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://hu.dbpedia.org/property/név","Fukusima Daiicsi atomerőmű"
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://dbpedia.org/ontology/abstract","A Fukusima Daiicsi atomerőmű (福島第一原子力発電所, Fukushima Dai Icsi ( )) egy nukleáris erőmű Japánban, Fukusima közelében. Az atomerőmű a 2011-es tóhokui földrengés és cunami után vált híressé, miután az erőmű súlyosan megsérült. Az erőmű 1971. március 26-án nyílt meg."
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fukusima_Daiicsi_atomerőmű?oldid=22142964&ns=0"
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://dbpedia.org/ontology/wikiPageLength",1885
"http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fukusima_Daiicsi_atomerőmű"
"http://hu.dbpedia.org/resource/Fukusima_Dai_Icsi_atomerőmű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű"
"http://hu.wikipedia.org/wiki/Fukusima_Daiicsi_atomerőmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fukusima_Daiicsi_atomerőmű"
