"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://www.w3.org/2000/01/rdf-schema#label","Szojuz (űrhajó)"
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0187jb"
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajók"
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://dbpedia.org/ontology/wikiPageID",24314
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://dbpedia.org/ontology/wikiPageRevisionID",22093487
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceflight.nasa.gov/history/shuttle-mir/references/r-documents-mirhh.htm"
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craftfam/soyuz.htm"
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülőgép_infobox"
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://hu.dbpedia.org/property/hossz",7.48
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://hu.dbpedia.org/property/kép","Soyuz TMA-7 spacecraft2edit1.jpg"
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://hu.dbpedia.org/property/név","Szojuz űrhajó"
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://hu.dbpedia.org/property/átmérő",2.72
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://hu.dbpedia.org/property/élettartam",6
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://hu.dbpedia.org/property/össztömeg",7.2
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://hu.dbpedia.org/property/hasznosTérfogat",10.5
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://hu.dbpedia.org/property/rendeltetés","Személyzet szállítása űrállomásokhoz"
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://hu.dbpedia.org/property/űrhajósok",2
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://dbpedia.org/ontology/abstract","A Szojuz (oroszul: Союз, magyarul Szövetség) szovjet, majd orosz űrhajó, amelyet a Szojuz-program keretében fejlesztettek ki. Hold-programra tervezték, de a szovjet holdprogram befejezése miatt csak Föld körüli pályán repült, főleg a Szaljut és a Mir űrállomásokhoz. Jelenleg a Nemzetközi Űrállomás programban személyszállításra és mentőhajóként használják, utódjaként több tervezett űrhajó is felmerült, például a Kliper és a PPTSZ."
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szojuz_(űrhajó)?oldid=22093487&ns=0"
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://dbpedia.org/ontology/wikiPageLength",25104
"http://hu.dbpedia.org/resource/Szojuz_(űrhajó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szojuz_(űrhajó)"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–01","http://hu.dbpedia.org/property/űrhajó","http://hu.dbpedia.org/resource/Szojuz_(űrhajó)"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–02","http://hu.dbpedia.org/property/űrhajó","http://hu.dbpedia.org/resource/Szojuz_(űrhajó)"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–03","http://hu.dbpedia.org/property/űrhajó","http://hu.dbpedia.org/resource/Szojuz_(űrhajó)"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–04","http://hu.dbpedia.org/property/űrhajó","http://hu.dbpedia.org/resource/Szojuz_(űrhajó)"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–05","http://hu.dbpedia.org/property/űrhajó","http://hu.dbpedia.org/resource/Szojuz_(űrhajó)"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–06","http://hu.dbpedia.org/property/űrhajó","http://hu.dbpedia.org/resource/Szojuz_(űrhajó)"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–07","http://hu.dbpedia.org/property/űrhajó","http://hu.dbpedia.org/resource/Szojuz_(űrhajó)"
"http://hu.dbpedia.org/resource/Szojuz_MSZ–08","http://hu.dbpedia.org/property/űrhajó","http://hu.dbpedia.org/resource/Szojuz_(űrhajó)"
"http://hu.dbpedia.org/resource/Szojuz_űrhajó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szojuz_(űrhajó)"
"http://hu.dbpedia.org/resource/Szojuz_űrhajók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szojuz_(űrhajó)"
