"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Heco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Heco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Heco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Heco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Heco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Heco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Heco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Heco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Heco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Heco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Heco","http://www.w3.org/2000/01/rdf-schema#label","Joseph Heco"
"http://hu.dbpedia.org/resource/Joseph_Heco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pd8_"
"http://hu.dbpedia.org/resource/Joseph_Heco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Heco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Heco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán-amerikaiak"
"http://hu.dbpedia.org/resource/Joseph_Heco","http://dbpedia.org/ontology/wikiPageID",754337
"http://hu.dbpedia.org/resource/Joseph_Heco","http://dbpedia.org/ontology/wikiPageRevisionID",21461970
"http://hu.dbpedia.org/resource/Joseph_Heco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Heco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Joseph_Heco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Joseph_Heco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_Heco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_Heco","http://dbpedia.org/ontology/abstract","Joseph Heco (1837. szeptember 20. – 1897.december 12.), eredeti japán nevén: 浜田彦蔵 (Hamada Hikozó, Hepburn-átírással: Hamada Hikozō), más néven Amerika Hikozó az első japán származású amerikai állampolgár volt. Gyermekként 1850-ben a japán partok mentén hajótörést szenvedett, egy amerikai hajó vette fel, ezután az Egyesült Államokban tanult, 1858-ban állampolgárságot kapott, és a katolikus hitben a Joseph Heco névre keresztelték. Egy évvel később visszatért Japánba, és Townsend Harris első főkonzul tolmácsa lett. Külföldi eseményekkel foglalkozó újságot alapított (Kaigai simbun, 'Külföldi hírek'), és két önéletrajzot is írt, a japán nyelvű Hjórjúkit ('Egy hajótörött feljegyzései', 1863) és az angol nyelvű The Narrative of a Japanese-t (1895), ez utóbbit skót Japán-történész rendezte sajtó alá."
"http://hu.dbpedia.org/resource/Joseph_Heco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Heco?oldid=21461970&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Heco","http://dbpedia.org/ontology/wikiPageLength",1263
"http://hu.dbpedia.org/resource/Joseph_Heco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Heco"
"http://hu.dbpedia.org/resource/Amerika_Hikozó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joseph_Heco"
"http://hu.dbpedia.org/resource/Hamada_Hikozó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joseph_Heco"
"http://hu.dbpedia.org/resource/Hikozo_Hamada","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joseph_Heco"
"http://hu.wikipedia.org/wiki/Joseph_Heco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Heco"
