"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istállós-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Istállós-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Istállós-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Istállós-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Istállós-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Istállós-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Istállós-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Istállós-kő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Istállós-kő","http://www.w3.org/2000/01/rdf-schema#label","Istállós-kő"
"http://hu.dbpedia.org/resource/Istállós-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilvásvárad"
"http://hu.dbpedia.org/resource/Istállós-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_földrajza"
"http://hu.dbpedia.org/resource/Istállós-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bükk-vidék_hegyei"
"http://hu.dbpedia.org/resource/Istállós-kő","http://dbpedia.org/ontology/wikiPageID",215683
"http://hu.dbpedia.org/resource/Istállós-kő","http://dbpedia.org/ontology/wikiPageRevisionID",23566839
"http://hu.dbpedia.org/resource/Istállós-kő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazzitthon.hu/szilvasvarad_istalloskoi_osemberbarlang.html"
"http://hu.dbpedia.org/resource/Istállós-kő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921072621/http:/fold1.ftt.uni-miskolc.hu/%7Efoldnn/bukk/BUKK__7B.jpg"
"http://hu.dbpedia.org/resource/Istállós-kő","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Istállós-kő","http://xmlns.com/foaf/0.1/name","Istállós-kő"
"http://hu.dbpedia.org/resource/Istállós-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Istállós-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istállós-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Istállós-kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Istállós-kő","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Heves_megye"
"http://hu.dbpedia.org/resource/Istállós-kő","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Istállós-kő","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Istállós-kő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Istállós-kő","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Istállós-kő","http://hu.dbpedia.org/property/kép","Istállós-kő.JPG"
"http://hu.dbpedia.org/resource/Istállós-kő","http://hu.dbpedia.org/property/képaláírás","Istállós-követ jelző tábla"
"http://hu.dbpedia.org/resource/Istállós-kő","http://hu.dbpedia.org/property/magasság",958.1
"http://hu.dbpedia.org/resource/Istállós-kő","http://hu.dbpedia.org/property/név","Istállós-kő"
"http://hu.dbpedia.org/resource/Istállós-kő","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Istállós-kő","http://hu.dbpedia.org/property/pozíciósTérkép","Heves megye"
"http://hu.dbpedia.org/resource/Istállós-kő","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Istállós-kő","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Istállós-kő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Istállós-kő","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Istállós-kő","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Kárpátok"
"http://hu.dbpedia.org/resource/Istállós-kő","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Istállós-kő","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Istállós-kő","http://hu.dbpedia.org/property/relatívMagasság",500
"http://hu.dbpedia.org/resource/Istállós-kő","http://hu.dbpedia.org/property/térkep","Muntii Bukk.png"
"http://hu.dbpedia.org/resource/Istállós-kő","http://dbpedia.org/ontology/abstract","Az Istállós-kő egy hegy, a Bükk-vidék harmadik legmagasabb pontja, 958,1 méterével Magyarország 7. legmagasabb hegycsúcsa. A Mátrában fekvő csúcsok után a második legmagasabb a Szilvási-kő után. A Bükk-fennsík délnyugati peremén helyezkedik el. Szilvásváradról könnyen megközelíthető pár száz méteres, korláttal kiegészített gyalogút vezet fel az oldalában lévő Istállós-kői-barlangig. 2014 előtt a Bükk-vidék legmagasabb pontjaként tartották számon, de az azóta elvégzett mérések kiderítették, hogy a Kettős-bérc déli csúcsa (Szilvási-kő) 960,715 méter, az északi 958,2 méter magas,"
"http://hu.dbpedia.org/resource/Istállós-kő","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Heves_megye"
"http://hu.dbpedia.org/resource/Istállós-kő","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Kárpátok"
"http://hu.dbpedia.org/resource/Istállós-kő","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Bükk-vidék"
"http://hu.dbpedia.org/resource/Istállós-kő","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Istállós-kő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Istállós-kő?oldid=23566839&ns=0"
"http://hu.dbpedia.org/resource/Istállós-kő","http://dbpedia.org/ontology/wikiPageLength",3827
"http://hu.dbpedia.org/resource/Istállós-kő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Istállós-kő"
"http://hu.wikipedia.org/wiki/Istállós-kő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Istállós-kő"
