"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horti_István","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Veszprémi_István"
"http://hu.dbpedia.org/resource/Veszprémi_István","http://www.w3.org/2000/01/rdf-schema#label","Veszprémi István"
"http://hu.dbpedia.org/resource/Veszprémi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Veszprémi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1713-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Veszprémi_István","http://dbpedia.org/ontology/wikiPageID",1512392
"http://hu.dbpedia.org/resource/Veszprémi_István","http://dbpedia.org/ontology/wikiPageRevisionID",21021333
"http://hu.dbpedia.org/resource/Veszprémi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Veszprémi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Veszprémi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Veszprémi_István","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Veszprémi_István","http://hu.dbpedia.org/property/születésiDátum",1637
"http://hu.dbpedia.org/resource/Veszprémi_István","http://hu.dbpedia.org/property/uralkodásKezdete",1690
"http://hu.dbpedia.org/resource/Veszprémi_István","http://hu.dbpedia.org/property/uralkodásVége",1713
"http://hu.dbpedia.org/resource/Veszprémi_István","http://hu.dbpedia.org/property/halálDátuma",1713
"http://hu.dbpedia.org/resource/Veszprémi_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Veszprémi_István","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Horti_István"
"http://hu.dbpedia.org/resource/Veszprémi_István","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Kolozsvári_István"
"http://hu.dbpedia.org/resource/Veszprémi_István","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Veszprémi_István","http://hu.dbpedia.org/property/püspökiSzékhely","Az Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Veszprémi_István","http://dbpedia.org/ontology/abstract","Veszprémi B. István, Weszprémi (?, 1637 vagy 1638 – Gyulafehérvár, 1713. szeptember 22.) református lelkész, az Erdélyi református egyházkerület püspöke 1690-től haláláig."
"http://hu.dbpedia.org/resource/Veszprémi_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veszprémi_István?oldid=21021333&ns=0"
"http://hu.dbpedia.org/resource/Veszprémi_István","http://dbpedia.org/ontology/wikiPageLength",2423
"http://hu.dbpedia.org/resource/Veszprémi_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veszprémi_István"
"http://hu.wikipedia.org/wiki/Veszprémi_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veszprémi_István"
