"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phyllostomus","http://www.w3.org/2000/01/rdf-schema#label","Phyllostomus"
"http://hu.dbpedia.org/resource/Phyllostomus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bmbp"
"http://hu.dbpedia.org/resource/Phyllostomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásorrú_denevérek"
"http://hu.dbpedia.org/resource/Phyllostomus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Phyllostomus","http://dbpedia.org/ontology/wikiPageID",1046830
"http://hu.dbpedia.org/resource/Phyllostomus","http://dbpedia.org/ontology/wikiPageRevisionID",22488330
"http://hu.dbpedia.org/resource/Phyllostomus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13801271"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/name","Phyllostomus"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/imageCaption","A Phyllostomus hastatus közelről"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hártyásorrú_denevérek"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/wikicommonscat","Phyllostomus"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/wikispecies","Phyllostomus"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/genus","Phyllostomus"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1799"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Bernard_Germain_de_Lacépède"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területe"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_hártyásorrú_denevérek"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Phyllostomus","http://hu.dbpedia.org/property/synonyms","*Alectops Gray, 1866
*Phyllostoma Cuvier, 1800"
"http://hu.dbpedia.org/resource/Phyllostomus","http://dbpedia.org/ontology/abstract","A Phyllostomus az emlősök (Mammalia) osztályának a denevérek (Chiroptera) rendjébe, ezen belül a kis denevérek (Microchiroptera) alrendjébe és a hártyásorrú denevérek (Phyllostomidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Phyllostomus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phyllostomus?oldid=22488330&ns=0"
"http://hu.dbpedia.org/resource/Phyllostomus","http://dbpedia.org/ontology/wikiPageLength",2135
"http://hu.dbpedia.org/resource/Phyllostomus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phyllostomus"
"http://hu.wikipedia.org/wiki/Phyllostomus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phyllostomus"
