"subject","predicate","object"
"http://hu.dbpedia.org/resource/Río_Senguer_megye","http://www.w3.org/2000/01/rdf-schema#label","Río Senguer megye"
"http://hu.dbpedia.org/resource/Río_Senguer_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h59l7"
"http://hu.dbpedia.org/resource/Río_Senguer_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chubut_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Río_Senguer_megye","http://dbpedia.org/ontology/wikiPageID",717497
"http://hu.dbpedia.org/resource/Río_Senguer_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22477160
"http://hu.dbpedia.org/resource/Río_Senguer_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080126094103/http:/www.riosenguer.gov.ar/"
"http://hu.dbpedia.org/resource/Río_Senguer_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080313172304/http:/www.estadistica.chubut.gov.ar/poblacion.html"
"http://hu.dbpedia.org/resource/Río_Senguer_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chubut_megyéi"
"http://hu.dbpedia.org/resource/Río_Senguer_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Río_Senguer_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Río_Senguer_megye","http://hu.dbpedia.org/property/kép","Rio Senguerr department.gif"
"http://hu.dbpedia.org/resource/Río_Senguer_megye","http://hu.dbpedia.org/property/név","Río Senguer megye"
"http://hu.dbpedia.org/resource/Río_Senguer_megye","http://hu.dbpedia.org/property/terület",22335
"http://hu.dbpedia.org/resource/Río_Senguer_megye","http://hu.dbpedia.org/property/weboldal","www.riosenguer.gov.ar"
"http://hu.dbpedia.org/resource/Río_Senguer_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Río Senguer"
"http://hu.dbpedia.org/resource/Río_Senguer_megye","http://hu.dbpedia.org/property/népsűrűség",0.3
"http://hu.dbpedia.org/resource/Río_Senguer_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Río_Senguer_megye","http://dbpedia.org/ontology/abstract","Río Senguer egy megye Argentínában, Chubut tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Río_Senguer_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Río_Senguer_megye?oldid=22477160&ns=0"
"http://hu.dbpedia.org/resource/Río_Senguer_megye","http://dbpedia.org/ontology/wikiPageLength",1320
"http://hu.dbpedia.org/resource/Río_Senguer_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Río_Senguer_megye"
"http://hu.wikipedia.org/wiki/Río_Senguer_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Río_Senguer_megye"
