"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lány_és_a_farkas","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Piroska_és_a_farkas"
"http://hu.dbpedia.org/resource/A_lány_és_a_farkas","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Piroska_és_a_farkas"
"http://hu.dbpedia.org/resource/Piroska_és_a_farkas","http://www.w3.org/2000/01/rdf-schema#label","Piroska és a farkas"
"http://hu.dbpedia.org/resource/Piroska_és_a_farkas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rplj"
"http://hu.dbpedia.org/resource/Piroska_és_a_farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népmesék"
"http://hu.dbpedia.org/resource/Piroska_és_a_farkas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grimm-mesék"
"http://hu.dbpedia.org/resource/Piroska_és_a_farkas","http://dbpedia.org/ontology/wikiPageID",20338
"http://hu.dbpedia.org/resource/Piroska_és_a_farkas","http://dbpedia.org/ontology/wikiPageRevisionID",23506280
"http://hu.dbpedia.org/resource/Piroska_és_a_farkas","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/igy-hangzott-a-piroska-es-a-farkas-meseje-a-11-szazadban-20151125"
"http://hu.dbpedia.org/resource/Piroska_és_a_farkas","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/til/2017/07/28/a_piroska_es_a_farkas_eredetije_eleg_durva_horror/"
"http://hu.dbpedia.org/resource/Piroska_és_a_farkas","http://dbpedia.org/ontology/wikiPageExternalLink","https://kerekmese.hu/videok/piroska-es-farkas/"
"http://hu.dbpedia.org/resource/Piroska_és_a_farkas","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/20131114_megfejtettek_a_piroska_es_a_farkas_eredetenek_titkat"
"http://hu.dbpedia.org/resource/Piroska_és_a_farkas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irodalmijelen.hu/05242013-1004/piroska-vegetarianus-farkas"
"http://hu.dbpedia.org/resource/Piroska_és_a_farkas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szeretlekmagyarorszag.hu/honnan-ered-a-piroska-es-a-farkas-tortenete/"
"http://hu.dbpedia.org/resource/Piroska_és_a_farkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://piroskaesafarkas.lap.hu/"
"http://hu.dbpedia.org/resource/Piroska_és_a_farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Piroska_és_a_farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Piroska_és_a_farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piroska_és_a_farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Piroska_és_a_farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Piroska_és_a_farkas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piroska_és_a_farkas","http://dbpedia.org/ontology/abstract","A Piroska és a farkas (németül: Rotkäppchen) klasszikus mese, amit a Grimm fivérek tettek világszerte népszerűvé."
"http://hu.dbpedia.org/resource/Piroska_és_a_farkas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piroska_és_a_farkas?oldid=23506280&ns=0"
"http://hu.dbpedia.org/resource/Piroska_és_a_farkas","http://dbpedia.org/ontology/wikiPageLength",7819
"http://hu.dbpedia.org/resource/Piroska_és_a_farkas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piroska_és_a_farkas"
"http://hu.wikipedia.org/wiki/Piroska_és_a_farkas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piroska_és_a_farkas"
